FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_601b,7410,"MULTILINESTRING ((155237.445483 170700.985478, 155225.851594 170687.335495, 155216.100545 170660.616306, 155209.380978 170647.003241, 155199.696133 170628.010905, 155192.07962 170611.890763, 155159.89069 170586.578281, 155104.864456 170555.0584, 155059.454457 170532.086283, 155022.057987 170511.251107, 154991.606576 170497.36099, 154973.442577 170500.566401, 154953.141636 170508.57993, 154937.114578 170508.57993, 154925.361402 170459.430285, 154918.950578 170429.513109, 154913.608226 170415.088756, 154911.471285 170403.869816, 154910.937049 170379.829228, 154913.07399 170368.076052, 154918.950578 170332.282288, 154917.882108 170319.460641, 154913.07399 170308.775936, 154912.00552 170297.02276, 154915.210932 170287.94076, 154949.401989 170266.037114, 154997.483165 170240.928055, 155036.48234 170225.969468, 155078.152692 170210.476644, 155119.288808 170203.531586, 155171.643866 170206.202762, 155182.328571 170208.873939, 155196.752924 170206.202762, 155222.656013 170191.597054, 155235.752099 170183.274781, 155238.51168 170174.658272, 155239.459508 170163.957231, 155239.423136 170142.810119, 155244.584134 170135.012251, 155255.63155 170130.522708, 155274.751275 170128.204411, 155280.627863 170128.738647, 155286.367231 170101.458343, 155290.244098 170095.081824, 155298.017493 170094.229014, 155317.195996 170103.266878, 155340.462214 170111.108882, 155360.228919 170113.780059, 155362.902443 170113.190822, 155334.948337 170098.890081, 155291.312568 170077.45206, 155261.929628 170059.822296, 155221.861982 170030.439355, 155197.821394 170008.535709, 155186.068218 169997.851003, 155158.822219 169968.468063, 155147.069043 169955.646416, 155128.905043 169936.413946, 155111.275279 169910.770653, 155093.645515 169881.387712, 155076.015751 169845.593949, 155065.331045 169822.621832, 155055.71481 169796.444303, 155035.413869 169733.938775, 155012.975988 169666.090895, 154991.606576 169603.051132, 154981.990341 169574.736662, 154974.511048 169552.29878, 154955.812813 169491.930194, 154946.196578 169471.095018, 154920.553284 169396.836314, 154902.92352 169347.152433, 154884.759521 169303.34514, 154872.472109 169282.509964, 154852.705404 169248.318906, 154838.815287 169231.223377, 154831.335993 169218.40173, 154816.377405 169202.374672, 154797.67917 169176.197143, 154777.912465 169151.088085, 154759.812263 169124.905745, 154744.230835 169104.182945, 154720.215055 169072.021264, 154706.859173 169054.925735, 154695.105996 169043.706794, 154687.626702 169034.967843, 154673.238124 169016.271289, 154636.340116 168967.311149, 154575.971529 168894.120916, 154520.41106 168828.944212, 154503.315531 168808.643271, 154489.959649 168789.410801, 154480.877649 168775.520684, 154455.234356 168730.64492, 154422.646004 168671.87904, 154398.605416 168632.345629, 154389.523417 168612.578924, 154371.893652 168574.648219, 154356.400829 168544.196808, 154346.250359 168520.15622, 154335.565653 168495.581397, 154326.483654 168468.335398, 154322.209771 168452.842575, 154306.182713 168405.295635, 154292.292596 168363.625283, 154285.347537 168340.118931, 154250.088009 168228.463758, 154216.431186 168124.287878, 154205.74648 168093.836467, 154193.459069 168050.029174, 154174.226599 167988.592117, 154156.596835 167939.976707, 154119.200365 167818.705298, 154153.391423 167805.349416, 154159.802246 167765.28177, 154167.815776 167736.9673, 154180.103187 167676.064479, 154172.089658 167650.95542, 154169.952717 167642.407656))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_601c,7346,"MULTILINESTRING ((146562.086188 164817.697509, 146584.610626 164762.678799, 146577.225565 164750.124194, 146589.287649 164740.859533, 146591.563169 164731.052698, 146596.031049 164714.850211, 146599.935238 164702.350106, 146626.95819 164707.910297, 146650.579189 164712.117135, 146675.162091 164717.18879, 146678.082482 164712.650676, 146682.72947 164702.383878, 146687.757454 164685.473851, 146693.699918 164665.069029, 146701.887657 164654.45772, 146701.937856 164654.278301, 146705.429612 164642.938983, 146711.546139 164622.830586, 146716.748545 164605.43025, 146724.940755 164586.791705, 146739.685344 164565.381905, 146751.685323 164560.899342, 146756.812863 164555.532388, 146765.74613 164547.236899, 146776.686299 164539.056911, 146786.042725 164530.837179, 146791.247074 164526.8118, 146795.751585 164522.435504, 146804.458196 164515.855012, 146817.734477 164504.933489, 146838.213031 164492.855736, 146851.7679 164485.054326, 146866.35073 164475.399899, 146881.490107 164465.060813, 146908.076329 164444.751893, 146918.415415 164431.828035, 146923.954211 164425.18148, 146930.97002 164422.965961, 146935.031804 164419.642683, 146943.524625 164409.67285, 146945.001637 164401.918535, 146957.556242 164349.484597, 146964.572051 164335.45298, 146971.957112 164328.806424, 146977.126656 164325.113894, 146982.665452 164322.159869, 146990.419767 164314.774807, 146996.674271 164305.151429, 147004.02991 164296.540915, 147014.901538 164288.639483, 147022.884615 164284.577699, 147027.714328 164280.803523, 147042.115198 164261.23311, 147065.00889 164281.54203, 147069.439927 164280.065017, 147080.886772 164272.310702, 147097.872414 164271.572196, 147125.197143 164268.987425, 147144.02905 164267.510412, 147171.723031 164265.664147, 147182.062118 164267.510412, 147190.554939 164268.248919, 147206.86947 164269.09503, 147216.882976 164268.323937, 147229.584698 164266.389402, 147238.335704 164266.987416, 147247.795792 164269.88922, 147257.11539 164272.872668, 147272.026005 164277.244858, 147281.767076 164282.133419, 147292.099537 164287.080826, 147319.055012 164294.835141, 147333.455882 164300.74319, 147338.256173 164302.958708, 147350.072271 164300.004684, 147378.504759 164285.603813, 147387.736086 164283.019042, 147403.613969 164285.603813, 147420.59961 164290.034851, 147426.138407 164291.14261, 147440.90853 164287.819332, 147454.940147 164281.172776, 147489.280684 164260.125351, 147506.635579 164248.309252, 147511.571588 164251.351547, 147517.683748 164253.014646, 147527.707985 164254.856172))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_601d,7347,"MULTILINESTRING ((144321.132378 171939.886495, 144312.301176 171950.872422, 144304.544455 171960.271347, 144295.65754 171970.202162, 144287.702721 171974.018349, 144276.197087 171980.803134, 144270.276003 171987.44257, 144265.318227 171993.171043, 144256.877614 171997.674491, 144251.40038 172003.889652, 144244.853816 172014.630952, 144241.289512 172019.605412, 144236.629692 172022.323347, 144230.969748 172023.404646, 144220.218751 172027.243084, 144214.89204 172031.003115, 144159.118245 172064.843395, 144145.331464 172077.063496, 144116.504558 172097.743668, 144093.631036 172114.037136, 144058.850747 172137.537331, 144030.96385 172157.277495, 144017.177069 172158.844174, 144006.523647 172159.15751, 143998.063577 172165.424229, 143990.230179 172172.317619, 143987.096819 172177.64433, 143984.276796 172189.864431, 143981.143437 172196.757822, 143978.950085 172206.784571, 143976.756734 172215.244642, 143971.868312 172218.871535))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_601e,7354,"MULTILINESTRING ((152010.533311 174280.12842, 152012.814462 174265.883005, 152013.054913 174253.086332, 152009.279967 174228.427992, 152004.266592 174203.047781, 151999.253217 174182.36761, 151996.22209 174144.453963, 151998.992657 174141.511791, 152005.20328 174138.371794, 152011.991119 174132.735066, 152020.982267 174130.551672, 152031.059594 174131.882751, 152064.954849 174148.952856, 152073.827168 174153.540704, 152083.540582 174154.794048, 152093.253996 174154.794048, 152100.147386 174154.480712, 152144.954424 174185.814305, 152157.801198 174191.767688, 152171.274643 174193.021032, 152183.181408 174187.380985, 152241.148555 174139.753924, 152260.575383 174123.147119, 152276.242179 174104.033628, 152286.895601 174084.920136, 152293.475655 174072.073363, 152293.475655 174060.793269, 152307.262436 174059.22659, 152315.40917 174052.646535, 152335.46267 174031.339692, 152349.876123 174031.026356, 152380.583044 174030.399684, 152434.79016 174021.312942, 152513.437478 174016.299567, 152587.384758 174007.839497, 152590.518117 174001.259442, 152575.791328 173956.452405, 152570.151281 173937.965585, 152572.031297 173930.758858, 152559.811196 173900.991945, 152553.857813 173883.445133, 152545.084407 173848.351509, 152524.717572 173779.73094, 152512.43249 173738.229073, 152502.978997 173734.090725, 152499.509173 173724.55353, 152502.630967 173706.58655, 152502.772492 173699.386982, 152500.112716 173687.044078, 152497.854384 173673.050793, 152496.169309 173656.669215, 152496.299269 173638.484167, 152496.860961 173624.850475, 152496.707872 173616.065505, 152494.923123 173607.78881, 152489.03472 173596.986706, 152483.31076 173586.27206, 152474.699001 173572.671654, 152455.682928 173542.519045, 152447.183359 173528.361339, 152443.835577 173525.178523, 152441.787277 173520.686268, 152444.002037 173515.042903, 152448.170998 173511.899586, 152460.53947 173505.217299, 152474.825962 173497.456591, 152490.751824 173488.043237, 152508.440368 173478.153405, 152532.788296 173463.863594, 152542.152194 173457.435229, 152550.668359 173453.172167, 152566.217288 173455.585089, 152590.499637 173461.425844, 152610.94372 173462.914695, 152630.255401 173452.854452, 152644.890228 173446.019002, 152652.975929 173439.988789, 152655.050275 173431.766954, 152706.773158 173400.660796))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_601f,7355,"MULTILINESTRING ((152550.668359 173453.172167, 152554.797821 173440.074792, 152561.064539 173425.974675, 152565.764578 173415.007917, 152574.537984 173405.60784, 152585.818078 173394.954418, 152597.552824 173388.874971, 152611.82496 173381.480973, 152626.551749 173375.840926, 152675.432154 173346.387349, 152713.972473 173413.127902, 152723.059215 173414.381246, 152743.739387 173406.861183, 152760.032855 173413.441238, 152772.252956 173415.947925, 152788.233089 173414.694582, 152799.513182 173411.561222, 152811.733283 173402.787816, 152827.086744 173392.134395, 152836.486822 173385.55434, 152846.513572 173383.047653, 152872.207118 173383.360989, 152879.413844 173372.080895, 152905.734062 173325.707177, 152930.800937 173283.093491, 152956.181147 173237.973117, 152980.308014 173192.539407, 153014.46163 173132.065573, 153029.815091 173106.685362, 153037.648489 173090.70523, 153066.475395 173045.898192, 153088.095574 173020.517982, 153171.756267 172915.550445, 153289.257241 172756.375793, 153330.930919 172703.108685, 153333.124271 172690.888583, 153333.440926 172683.76268, 153333.66432 172674.708917, 153337.678475 172667.362781, 153342.903737 172664.321082, 153365.212159 172653.098577, 153376.322825 172646.566839, 153386.352496 172634.40126, 153391.622789 172628.143941, 153404.314474 172621.899902, 153382.004676 172549.130463, 153361.637841 172484.713541, 153327.79756 172388.206075, 153303.984029 172314.885467, 153288.003897 172268.825086, 153237.870148 172116.85716, 153230.03675 172110.590441, 153222.516688 172108.083754, 153212.176602 172098.37034, 153215.623297 172077.376832, 153219.696664 172061.083364, 153235.363461 172016.276326, 153244.763539 172015.649654, 153268.263733 172022.856381, 153253.402869 172065.146234, 153249.562041 172071.29156, 153246.105295 172081.661797, 153231.894229 172092.032034, 153227.285235 172104.322686, 153230.03675 172110.590441))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6020,7375,"MULTILINESTRING ((155414.895322 171657.953592, 155420.597506 171654.514605, 155522.102209 171571.708137, 155566.977972 171535.914373, 155564.841031 171515.613432, 155556.293267 171504.394491, 155547.211267 171493.17555, 155539.731973 171479.285433, 155535.992326 171465.395316, 155534.923856 171448.299787, 155538.663503 171430.670023, 155545.074326 171405.560965, 155549.348208 171366.561789, 155555.224796 171323.288732, 155554.156326 171303.522026, 155553.62209 171289.097674, 155549.348208 171259.180498, 155539.197738 171210.565088, 155529.581503 171176.37403, 155523.704915 171151.264972, 155519.965268 171140.580266, 155509.280562 171120.279325, 155490.582328 171094.101797, 155465.473269 171064.718856, 155447.30927 171046.020622, 155440.364211 171036.404387, 155421.665976 171007.555681, 155409.9128 170991.528623, 155357.023508 170908.187919, 155330.845979 170866.517568, 155296.120686 170813.09404, 155259.792687 170751.656983, 155249.280117 170732.967969))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6021,7356,"MULTILINESTRING ((153268.263733 172022.856381, 153334.690951 171856.161666, 153339.077654 171838.92819, 153330.930919 171832.661471, 153244.136867 171784.407738, 153197.449813 171759.027528, 153287.377225 171618.653031, 153302.730686 171587.94611, 153328.737568 171555.985845, 153385.161091 171505.462962, 153427.899913 171466.463786, 153438.584619 171450.436728, 153448.735089 171424.793435, 153457.282854 171403.958259, 153487.734265 171411.437553, 153496.816265 171408.766376, 153510.706382 171408.232141, 153524.062264 171413.574494, 153548.102851 171410.369082, 153569.472263 171396.478965, 153587.636262 171380.451906, 153602.59485 171361.219436, 153612.74532 171342.521202, 153636.251672 171297.111203, 153651.21026 171265.057086, 153660.826495 171250.632734, 153670.44273 171243.15344, 153688.072495 171237.811087, 153707.8392 171236.742616, 153737.756376 171246.893087, 153758.591551 171255.975086, 153791.386999 171293.8551, 153792.273959 171294.879572, 153826.63849 171334.571938, 153827.507903 171335.576143, 153861.69896 171347.329319, 153963.203663 171455.779081, 154020.366838 171516.147667, 154130.419306 171637.419076, 154148.04907 171634.7479, 154161.939187 171642.227193, 154166.747305 171655.583075, 154362.811653 171763.498602, 154385.78377 171771.512131, 154426.385651 171783.265307, 154477.672238 171797.68966, 154511.863296 171804.100483, 154566.889529 171806.237424, 154595.738234 171805.703189, 154634.203175 171802.497777, 154675.339291 171794.484248, 154711.66729 171784.333778, 154721.283525 171772.046366, 154727.160113 171770.977896, 154736.242113 171769.909425, 154749.06376 171770.443661, 154893.84152 171703.664251, 154905.594696 171725.033662, 154915.745167 171719.157074, 154915.745167 171726.102132, 154948.333519 171783.799542, 154953.141636 171798.223895, 154969.168695 171822.798718, 155024.729164 171789.676131, 155047.167046 171775.786013, 155069.070692 171756.019308, 155088.837397 171731.97872, 155191.410571 171813.182483, 155224.533158 171817.9906, 155240.025981 171797.68966, 155259.792687 171779.52566, 155269.408922 171768.840955, 155316.421626 171744.800367, 155397.467727 171703.566957, 155381.777342 171677.927043, 155408.60272 171661.748659, 155414.895322 171657.953592))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6022,7348,"MULTILINESTRING ((144907.742848 173611.495367, 144904.170816 173593.059701, 144907.13913 173584.15476, 144920.001822 173578.218133, 144951.663833 173583.660041, 145004.104039 173590.091387, 145004.598758 173571.786787, 145006.577634 173560.902971, 145025.376953 173538.1459, 145027.028515 173507.049067, 145038.6522 173508.068689, 145036.772185 173533.135563, 145055.885677 173567.915851, 145053.692325 173609.902866, 145025.178755 173608.649522, 144987.578444 173603.949483, 144942.771406 173597.369429, 144933.684664 173596.429421, 144922.091234 173599.56278, 144860.677392 173650.636537, 144918.017867 173693.876895, 145010.765303 173763.750808, 145068.419114 173813.57122, 145079.072535 173822.971298, 145080.012543 173831.744704, 145085.65259 173843.964806, 145096.306011 173862.451626, 145105.079418 173880.625109, 145106.646097 173893.471883, 145104.766082 173902.558625, 145097.559355 173936.398905, 145086.279262 173992.172701, 145082.519231 174000.632771, 145060.899051 174030.71302, 145189.053447 174107.166987, 145223.520399 174127.533822, 145233.547149 174119.700424, 145238.247188 174119.700424, 145243.573899 174126.280479, 145246.393922 174131.607189, 145235.7405 174161.687439, 145221.640383 174267.281647, 145220.38704 174289.528498, 145222.267055 174307.07531, 145227.907102 174315.222044, 145222.267055 174329.635497, 145216.627009 174402.956105, 145206.600259 174459.043236, 145199.393532 174487.870142, 145190.30679 174508.236977, 145147.379768 174577.484218, 145139.54637 174596.911045, 145127.639604 174648.298138, 145135.159667 174650.804825, 145187.173431 174649.551482, 145222.580391 174650.178153, 145247.33393 174654.878192, 145290.887624 174670.858325, 145318.14785 174679.318395, 145332.874639 174680.258403, 145351.361458 174677.125043, 145368.281599 174671.171661, 145390.52845 174657.071544, 145419.042019 174641.091412, 145444.108894 174626.364623, 145457.895675 174619.471232, 145469.175768 174616.651209, 145482.335877 174617.904553, 145486.640646 174612.96417, 145495.342048 174602.310749, 145507.832283 174591.444797, 145521.502868 174584.064272, 145544.063055 174580.930913, 145558.476508 174582.810929, 145586.05007 174581.557585, 145599.196535 174579.835835, 145614.96545 174575.37406, 145635.838965 174570.042699, 145642.171132 174566.884544, 145664.975696 174557.210987, 145679.424177 174548.657312, 145699.791013 174542.390594, 145752.431449 174526.410461, 145793.791792 174513.563688, 145819.798674 174505.73029, 145827.632072 174504.476946, 145836.718814 174504.790282, 145854.265626 174508.863649, 145864.292376 174511.057001, 145875.572469 174512.62368, 145900.326008 174519.517071, 145912.232773 174519.517071, 145917.87282 174520.770414, 145928.839577 174523.903774, 145942.313022 174527.037133, 145950.773093 174527.350469, 145959.859835 174526.410461, 145971.453264 174525.157117, 145980.540006 174526.723797, 146028.167067 174540.510578, 146057.933981 174549.283984, 146073.287441 174554.610695, 146083.940863 174558.997398, 146089.894245 174561.817421, 146098.354316 174563.697437, 146107.127722 174566.51746, 146119.974495 174569.650819, 146129.687909 174572.784179, 146143.161354 174577.170882, 146153.814775 174579.990905, 146166.348212 174583.124264, 146181.701673 174586.257624, 146195.80179 174590.644327, 146208.335227 174593.46435, 146226.195375 174600.044405, 146240.608828 174604.431108, 146251.888921 174605.997787, 146252.07808 174605.866832, 146260.035655 174600.357741, 146270.689077 174593.46435, 146273.822436 174585.944288, 146272.255757 174571.844171, 146267.242382 174543.017265, 146264.422358 174529.54382, 146260.348991 174518.577063, 146255.022281 174511.057001, 146255.022281 174496.643548, 146254.082273 174482.543431, 146253.455601 174464.369947, 146251.888921 174421.756261, 146305.469365 174428.649651, 146302.02267 174453.403189, 146297.635967 174468.443314, 146299.202647 174481.916759, 146303.902686 174494.763532, 146314.869443 174501.343587, 146329.282896 174500.090243, 146342.129669 174497.27022, 146375.656614 174497.896892, 146398.530137 174502.59693, 146425.163691 174505.416954, 146506.631032 174515.130368, 146524.804516 174532.363844, 146555.198101 174532.67718, 146619.118631 174534.243859, 146644.185506 174535.810539, 146658.285622 174542.70393, 146673.86261 174552.918513, 146673.865502 174552.905994, 146751.653206 174561.567644, 146758.883773 174564.205191, 146778.49432 174565.664806, 146805.076291 174568.632901, 146842.205188 174573.100734, 146850.607178 174576.99053, 146854.300124 174581.701536, 146880.949571 174619.158185, 146916.787765 174618.217889, 146965.041498 174616.337873, 147006.401841 174617.277881, 147021.128629 174616.964545, 147035.542082 174617.904553, 147102.282635 174626.677959, 147127.976182 174629.497982, 147178.423266 174647.35813, 147190.956703 174651.431497, 147217.025563 174662.41172, 147234.096054 174665.888255, 147253.351494 174667.563234, 147281.813723 174664.113811, 147298.666722 174658.343769, 147308.771013 174658.95156, 147314.156384 174666.942058, 147316.140993 174676.966104, 147315.751392 174687.910895, 147314.661028 174695.359474, 147328.511177 174699.998566, 147334.777895 174698.745223, 147359.84477 174701.878582, 147368.931512 174702.191918, 147397.445081 174709.71198, 147421.571948 174714.098683, 147446.952158 174720.052066, 147469.825681 174720.992074, 147488.312501 174724.438769, 147514.006047 174724.125433, 147529.98618 174724.438769, 147555.053054 174725.378777, 147568.213163 174724.752105, 147592.653366 174721.932081, 147604.560131 174722.872089, 147634.64038 174730.705488, 147639.967091 174732.272167, 147649.367169 174730.705488, 147651.063047 174737.256067, 147656.287144 174743.244667, 147664.059583 174747.576846, 147672.72394 174748.723599, 147681.515715 174745.155922, 147686.357562 174741.078578, 147690.180072 174733.943225, 147691.709076 174728.59171, 147694.174207 174724.438769, 147752.141354 174735.718862, 147801.961767 174746.68562, 147873.089023 174765.799112, 147949.229654 174783.972596, 147947.349638 174793.372674, 147949.229654 174809.666142, 147951.736341 174820.006228, 147958.629732 174830.346313, 147965.209786 174839.433055, 147979.309903 174849.146469, 147994.663364 174857.919875, 148012.210176 174866.379945, 148034.143691 174873.586672, 148052.317175 174877.346703, 148069.863987 174878.600046, 148091.797502 174878.600046, 148108.404306 174877.660039, 148124.384439 174871.39332, 148137.857884 174862.306578, 148145.377946 174851.339821, 148151.017993 174840.373063, 148151.331329 174836.299696, 148279.79906 174859.173219, 148295.152521 174871.079984, 148291.705825 174880.166726, 148290.452482 174896.460194, 148279.172388 174984.194255, 148279.024282 174985.146366, 148274.785685 175012.394489, 148274.472349 175023.04791, 148276.665701 175064.721589, 148279.172388 175092.295151, 148286.065779 175153.395657, 148285.752443 175169.375789, 148292.019161 175213.869492, 148299.539224 175279.043365, 148311.759325 175358.317355, 148322.412747 175424.744572, 148326.172778 175449.498111, 148336.512863 175493.678477, 148346.226277 175539.112187, 148352.664458 175548.189921, 148358.946834 175556.14318, 148364.250534 175569.795342, 148366.819809 175577.307312, 148358.851403 175593.840301, 148362.467489 175611.05742))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6023,7349,"MULTILINESTRING ((147649.367169 174730.705488, 147651.608609 174718.719394, 147659.032494 174711.061501, 147667.227317 174707.518629, 147681.606174 174710.272835, 147689.277836 174720.083306, 147694.174207 174724.438769))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6024,7350,"MULTILINESTRING ((147949.019522 174785.023254, 147956.024758 174768.147057, 147970.601702 174756.373372, 147987.981904 174747.963597, 148012.650577 174744.039035, 148046.850329 174745.72099, 148071.519003 174750.766855, 148092.823767 174759.17663, 148113.007227 174769.26836, 148126.462867 174777.678135, 148141.600462 174791.133776, 148149.449586 174806.832022, 148151.692192 174825.894179, 148151.331329 174836.299696))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6025,7351,"MULTILINESTRING ((148075.807342 163946.225146, 148075.807342 163946.225146))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6026,7352,"MULTILINESTRING ((147527.707985 164254.856172, 147544.061635 164253.688354, 147548.699478 164251.108182, 147550.386904 164248.751671, 147556.853807 164254.490401, 147557.289244 164259.720633, 147561.091901 164265.209089, 147567.562338 164267.879665, 147687.938844 164259.756098, 147703.447473 164257.540579, 147714.525066 164253.848048, 147738.89577 164238.339419, 147778.036597 164211.01469, 147800.930288 164196.983073, 147814.223399 164194.029048, 147828.704259 164192.532097, 147841.747465 164193.471856, 147857.795263 164194.767555, 147874.780905 164194.029048, 147886.253607 164190.275785, 147895.459078 164184.428468, 147913.798753 164166.088793, 147919.887569 164159.999977, 147938.292435 164146.764654, 147951.253909 164151.954405, 147957.312282 164152.491389, 147967.403763 164144.691047, 147987.981667 164130.321135, 148000.326954 164119.439925, 148004.757991 164112.79337, 148014.358571 164086.207148, 148022.482139 164028.603666, 148035.036744 164015.310555, 148046.114336 163996.109395, 148075.807342 163946.225146, 148119.964953 163872.040358, 148165.752336 163889.764507, 148171.660385 163890.503013, 148179.045447 163889.026, 148193.81557 163878.686914, 148196.031089 163874.255877, 148196.031089 163869.258517, 148196.031089 163865.393803, 148145.812669 163816.652396, 148169.444867 163753.140865, 148168.70636 163750.18684, 148179.045447 163726.554643, 148245.511002 163600.270088, 148258.065061 163576.556866, 148285.390335 163524.942459, 148317.146101 163520.511422, 148328.962199 163515.341878, 148348.901866 163500.571755, 148373.272569 163470.293002, 148407.243853 163419.336076, 148436.7841 163383.149274, 148474.447915 163350.655003, 148510.634717 163333.669361, 148580.054297 163321.114756, 148567.499692 163272.373349, 148560.853137 163246.525633, 148559.376124 163218.462398, 148564.545667 163172.675016, 148520.235297 163154.212361, 148523.927828 163132.057176, 148523.927828 163108.424979, 148504.726668 163027.927806, 148530.574384 163020.542745, 148503.988162 162889.088646, 148631.749729 162900.166239, 148766.896358 162920.105906, 148802.344654 162691.168993, 148808.99121 162677.137376, 148829.669382 162660.151734, 148906.474024 162636.519536, 148928.629209 162632.088499, 148946.353357 162633.565512, 148958.907962 162638.735055, 148969.247048 162637.996549, 148963.338999 162624.703438, 148962.600493 162612.887339, 148967.770036 162600.332734, 148977.370616 162594.424685, 148992.14074 162586.301117, 149004.695345 162575.96203, 149020.203974 162560.453401, 149046.05169 162571.530993, 149059.344801 162577.439043, 149084.454011 162579.654561, 149115.47127 162579.654561, 149130.241393 162587.039623, 149143.534505 162594.424685, 149154.612097 162604.763771, 149166.428196 162617.318376, 149185.629356 162632.827006, 149213.692591 162657.936215, 149227.724208 162661.628746, 149259.479973 162669.013808, 149286.804701 162671.229326, 149304.52885 162669.013808, 149333.33059 162660.89024, 149345.885195 162652.028166, 149371.732911 162632.827006, 149435.244442 162588.516635, 149452.96859 162580.393068, 149472.908256 162573.008006, 149511.310577 162564.884438, 149525.342194 162560.453401, 149548.974392 162544.206265, 149568.175552 162529.436142, 149592.546256 162517.620043, 149601.40833 162516.143031, 149640.549157 162521.312574, 149767.572218 162477.002204, 150125.74771 162349.979143, 150534.141622 162612.887339))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid-60192bf8_18ef0b24bc8_6027,7353,"MULTILINESTRING ((153056.878698 164469.49185, 153048.75513 164456.937245, 153020.691896 164429.612517, 153014.783846 164429.612517, 152895.884353 164329.175678, 152885.545267 164318.836591, 152875.20618 164312.190036, 152818.341205 164270.83369, 152769.599798 164233.908382, 152643.315243 164139.379592, 152632.23765 164128.301999, 152596.050848 164101.715777, 152567.987614 164081.776111, 152524.41575 164044.850802, 152500.045046 164024.172629, 152360.46738 163908.965667, 152282.924232 163840.284593, 152227.536269 163791.543186, 152190.610961 163759.787421, 152133.745986 163701.445433, 152099.036196 163671.16668, 152073.18848 163641.626433, 152048.07927 163603.962619, 152025.924085 163570.729841, 151965.366579 163482.109101, 151947.642431 163455.522879, 151924.010234 163431.152175, 151597.590507 163157.166386, 151534.817482 163106.20946, 151517.093334 163098.085893, 151494.938149 163094.393362, 151454.32031 163100.301411, 151415.917989 163109.163485, 151399.670853 163110.640497, 151359.053014 163075.930707, 151323.604718 163043.436436, 151283.725385 163005.034115, 151263.785718 162991.741004, 151191.412113 162950.384659, 151150.055768 162929.706486, 151124.946558 162917.890387, 151088.759756 162910.505325, 151080.636188 162906.074288, 151071.035608 162896.473708, 151032.633287 162845.516782, 151006.785571 162821.884585, 150996.446484 162813.761017, 150982.414867 162807.114462, 150961.736694 162807.852968, 150836.190646 162725.140277, 150738.707831 162722.186252, 150715.075634 162717.016709, 150687.012399 162708.154635, 150661.90319 162696.338536, 150576.97498 162639.473561, 150534.880128 162612.887339))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
