FID,ogc_fid,wkb_geometry,name
rer_velo.1,1,"MULTILINESTRING ((4.34674502077212 50.85860024089241, 4.368103278017746 50.85246675474676))",Kleine ring.5
rer_velo.2,2,"MULTILINESTRING ((4.337871001957384 50.84919524546082, 4.337566772733804 50.84841488128318, 4.3425395204121005 50.83442340114652, 4.343074545441031 50.83373913605781, 4.344661159797496 50.83327990496604))",Kleine ring.2
rer_velo.3,3,"MULTILINESTRING ((4.36660579993077 50.84128069632772, 4.36937441376494 50.84742241784905, 4.3694600911759345 50.84762700891663, 4.3679441795319365 50.85245739434743))",Kleine ring.4
rer_velo.4,4,"MULTILINESTRING ((4.346809259587126 50.85859613550404, 4.343478735457931 50.85525661323489, 4.341266211015028 50.852903011553316, 4.339202974447095 50.85071381605401, 4.337769412342984 50.84922761251645))",Kleine ring.1
rer_velo.5,5,"MULTILINESTRING ((4.344665514333328 50.8332987823726, 4.346301519212793 50.83295073527777, 4.34879982414398 50.83310975549941, 4.351598591125498 50.834096246902, 4.365646976133083 50.84042984916422, 4.366686264267076 50.84125611656766))",Kleine ring.3
rer_velo.6,6,"MULTILINESTRING ((4.341257478625289 50.83830536190201, 4.329965255482453 50.829572614253344, 4.329060893977769 50.82882866949398, 4.328200616728296 50.82807040932641, 4.327623866234454 50.82747428716558, 4.326840338363116 50.826397340608466, 4.326469084295884 50.82543467346238, 4.326199689859685 50.824486310863534, 4.326201115695646 50.82418449679929, 4.324274917131099 50.82415381824311, 4.3210894697131135 50.82058785009411))",Noord-Zuid.3
rer_velo.7,7,"MULTILINESTRING ((4.355325026591988 50.85600212849647, 4.3539238660475075 50.85357471331031, 4.353007081015922 50.852012219717814, 4.352937420495624 50.85169008581203, 4.351269269697571 50.849885131567454, 4.348877646835801 50.84759260060869, 4.347604469446964 50.84631299109461, 4.344219767019049 50.84308507461679, 4.343255101510999 50.84216066376547, 4.342348923514449 50.8413124385585, 4.3412134090383505 50.84022537201721, 4.340916638243173 50.839992116615974, 4.341245883940402 50.838933047349855, 4.341230789203643 50.83826122114342))",Noord-Zuid.2
rer_velo.8,8,"MULTILINESTRING ((4.355306669444653 50.85602117673207, 4.357706221690408 50.86082193638387, 4.35813687298856 50.86162563509219, 4.358479316242082 50.86230149652495, 4.35874094827844 50.86287463734549, 4.359078966899317 50.863483744968036, 4.359362717746917 50.86347807468993, 4.359535570451877 50.863776797156575, 4.36036971660353 50.86554362859829, 4.360922406398788 50.865533296746314, 4.361900217555093 50.86553275594488, 4.362451885961548 50.86561246515623, 4.363034497060419 50.86573186915241, 4.363213914297105 50.86592896833296, 4.363647734462575 50.86685052403058, 4.364017590206774 50.86785024652253, 4.364714387907111 50.86928679426838, 4.364968355664706 50.86969976365852, 4.365033997955833 50.869762195824876))",Noord-Zuid.1
rer_velo.9,9,"MULTILINESTRING ((4.31631176661469 50.88189234877899, 4.315951682997364 50.88122134900099, 4.31598530529175 50.88024981123261))",1.4.A.2
rer_velo.10,10,"MULTILINESTRING ((4.312462348140721 50.899504436911556, 4.3145030491530685 50.89827160447478, 4.316821512958585 50.89577914502413, 4.3181185432515194 50.89424897219906, 4.318434109681065 50.893483497122226, 4.3180821913654786 50.893285451723784, 4.319339717155622 50.89182933748593, 4.3198102627917745 50.89163224219771, 4.3205544584986955 50.891608390585446, 4.32094680869075 50.891361791793436, 4.321183062375061 50.89091737651125, 4.321341547894015 50.89027523306696, 4.322008025318748 50.8900289398514, 4.3229094042765706 50.88980761082816, 4.323693148653479 50.889635552897225, 4.325221735171633 50.88919255518652, 4.326240440373875 50.88902073457793, 4.327140909403875 50.88912053168671, 4.330010317701613 50.88522009833572, 4.331212886131968 50.882892123827354, 4.330568430754192 50.88170407684089))",1.Alternatief
rer_velo.11,11,"MULTILINESTRING ((4.317289887755027 50.88515318095621, 4.316286173613514 50.88186353848011))",1.4.A.1
rer_velo.12,12,"MULTILINESTRING ((4.317674045357667 50.885198960963294, 4.3219278657233975 50.882399386063156, 4.322254109757704 50.88190232248481))",1.4.B
rer_velo.13,13,"MULTILINESTRING ((4.289482531091669 50.91803516977317, 4.293822895182664 50.916326661594255, 4.294763371309727 50.91523826995871, 4.299412898233611 50.910011471807344, 4.30025797854539 50.90880098473511, 4.302114772076443 50.90636299286391, 4.303901723963323 50.90464575037923, 4.305296776269903 50.90371646406489, 4.308317750925316 50.902104008537684))",1.1
rer_velo.14,14,"MULTILINESTRING ((4.313812594277184 50.89339298129627, 4.315261611932261 50.89024079137558, 4.317439780531483 50.88512403112565))",1.3
rer_velo.15,15,"MULTILINESTRING ((4.308225289240296 50.90207384784182, 4.310581151050362 50.898817025976946, 4.3122590482146625 50.89625227238613, 4.313904443486902 50.89330071853394))",1.2.A
rer_velo.16,16,"MULTILINESTRING ((4.308286914665719 50.90206161638351, 4.312007939047483 50.89970411379865, 4.31233916374114 50.899479622963))",1.2.B.2
rer_velo.17,17,"MULTILINESTRING ((4.312464468568163 50.896097108738346, 4.312417034424316 50.89947962706973))",1.2.B.1
rer_velo.18,18,"MULTILINESTRING ((4.375697189816951 50.88855135177475, 4.375752146447397 50.88851953854827, 4.376675925796532 50.887094287799755, 4.377720220155249 50.886135266753286, 4.3782093563178215 50.88583450301013, 4.378379497237168 50.885327378768665, 4.378345129472486 50.88492852641299, 4.378030273260605 50.884427203809494, 4.377427725261555 50.883963120476245, 4.376531087830827 50.88361050542895, 4.375760533156144 50.88316955239053, 4.374922446016797 50.8826655009859, 4.374357972171123 50.882210495738725, 4.373883033619847 50.881851723480885, 4.373709169025602 50.881623616719914))",2.8.B.5
rer_velo.19,19,"MULTILINESTRING ((4.374066314218704 50.88955274758088, 4.374507043483052 50.889298587605666, 4.37490688021971 50.88905372189905, 4.375219088577719 50.88875313990833, 4.375679657140705 50.888524391513194))",2.8.B.4
rer_velo.20,20,"MULTILINESTRING ((4.364793747979909 50.892793993633866, 4.36614355215539 50.89233823952302, 4.367405287581945 50.892057254341275, 4.368566007017445 50.891610967308125, 4.371805024853044 50.89052234476162, 4.373896918169143 50.88964646014974, 4.374066314218704 50.88955274758088))",2.8.B.3
rer_velo.21,21,"MULTILINESTRING ((4.355201363761353 50.8951151392325, 4.356041653000756 50.89514404902683, 4.356771127559065 50.894997133255416, 4.357583871129059 50.89488521225775, 4.358482782255999 50.894862722697134, 4.3596246505237986 50.89500038773402, 4.360748843299996 50.89473535047908, 4.361407154619008 50.89456925695215, 4.3624103340365945 50.893927111002164, 4.362993382699121 50.893501695393624, 4.363282669666849 50.89335428627273, 4.364775842797161 50.892828223558475))",2.8.B.2
rer_velo.22,22,"MULTILINESTRING ((4.355330018930744 50.895089762801184, 4.35488504110449 50.89487590381123, 4.354526267725795 50.89431821750631, 4.35397989368994 50.8940070785865))",2.8.B.1
rer_velo.23,23,"MULTILINESTRING ((4.375457076867153 50.88319206200298, 4.3764023484740315 50.88461666433634, 4.376449480204145 50.88616602371384, 4.375417199273637 50.88752103593041, 4.3749477960077705 50.8880009323044, 4.372272081681654 50.889285952760865, 4.366759503490143 50.891420360276705, 4.362813234291101 50.89276086398295, 4.361662744851794 50.893085679586875, 4.361028643716807 50.89323082523697, 4.359970098710616 50.893348872382, 4.359097961256978 50.893329004564926, 4.358109578138062 50.89323811917296, 4.357788739505329 50.893189040173574, 4.357754993784723 50.89321007280278, 4.357609458567382 50.89325219358085, 4.357587044591775 50.89325921730073, 4.357542332115149 50.893266250869374, 4.3575981900921334 50.89325921342685, 4.35739572771015 50.89312707528642))",2.8.A
rer_velo.24,24,"MULTILINESTRING ((4.375583023512761 50.88316098276532, 4.373797000201989 50.88188234047573, 4.373684866779745 50.8815068250256, 4.374533364011647 50.88068626260076, 4.374944506520834 50.880180143511254, 4.375181050953594 50.87955903753784, 4.375273534757465 50.87882281381066, 4.3750962886686935 50.87814768314897, 4.374655419239353 50.87677924829535, 4.374545765205624 50.876033567056176, 4.374655679393901 50.87544399057032, 4.374844630508882 50.875168078571))",2.9
rer_velo.25,25,"MULTILINESTRING ((4.357309007305579 50.89309424759443, 4.356254806196931 50.893242016174085, 4.355317736330182 50.89335283368086, 4.354351363320522 50.89375917767039, 4.352945683074885 50.89457185797301, 4.3513056713673155 50.8954214512463, 4.349665579945941 50.89634490790484, 4.348816168100464 50.89708369333357, 4.347820230999438 50.89809953389293, 4.347263639111511 50.89872751379492, 4.346619089253636 50.899651031927164, 4.346120952214619 50.90055609871889, 4.345886454096162 50.90123953471904, 4.346208558731123 50.90153511000447, 4.346325663710636 50.901738310388076, 4.346208434012532 50.90199690956226))",2.7
rer_velo.26,26,"MULTILINESTRING ((4.346232210976702 50.90200171351172, 4.346197616626543 50.90213854692657, 4.345398066807758 50.90246904884153, 4.344660640421516 50.90471272394774, 4.343881386648285 50.90668504876657, 4.343374521720549 50.90832366550336, 4.34336404243992 50.90843485932555, 4.3451957903280825 50.90867296638278))",2.6
rer_velo.27,27,"MULTILINESTRING ((4.345237523388189 50.9125659554494, 4.345266314342762 50.91195350637739, 4.345215726773382 50.91150065780744, 4.3450303416702285 50.91078586358597, 4.34490888552312 50.910250101744566, 4.344935432272561 50.90955883746482, 4.3449434000126255 50.90892937282522, 4.345111242849063 50.90856944594522))",2.5
rer_velo.28,28,"MULTILINESTRING ((4.342524972071777 50.91726555693018, 4.343344605767727 50.91663863952356, 4.343831187700668 50.9158476031484, 4.344481751367947 50.91424115430595, 4.344977174530839 50.91332748561151, 4.345253180377234 50.91261625533854))",2.4
rer_velo.29,29,"MULTILINESTRING ((4.3352106055425 50.929795717227414, 4.336752125031433 50.9278257903042, 4.338033267023495 50.92566609721135, 4.339731639344815 50.92241029997196, 4.340460447415013 50.92072082774997, 4.341082509358464 50.9191644928846, 4.341885510951428 50.91772542171876, 4.342509016597143 50.91729262250774))",2.3
rer_velo.30,30,"MULTILINESTRING ((4.3287925114558545 50.940462556075666, 4.329692762804197 50.93968490732062, 4.330593189588371 50.93858130436272, 4.331259632080122 50.93759551128441, 4.331655521501586 50.936741276775045, 4.331862380411784 50.93598022097011, 4.331976635111842 50.93533488210246, 4.332111695229957 50.93463609392769, 4.3323090254978345 50.93400104268351, 4.332547302383066 50.93330793434945, 4.333170801206646 50.93252040559169, 4.333766609298727 50.93171339033332, 4.33442983607467 50.93081943434858, 4.335205527562265 50.9297949743936))",2.2
rer_velo.31,31,"MULTILINESTRING ((4.328362126333967 50.943836686606254, 4.326997253072249 50.942612065833245, 4.326913468436558 50.94229840551625, 4.3268736167171715 50.94212108770154, 4.328781365612594 50.940488114750636))",2.1
rer_velo.32,32,"MULTILINESTRING ((4.3090484015041834 50.95048447712643, 4.31596399295056 50.94806995708942))",3.1
rer_velo.33,33,"MULTILINESTRING ((4.315969975550511 50.94806431312119, 4.32508658443197 50.94493373724288))",3.2
rer_velo.34,34,"MULTILINESTRING ((4.325130068442048 50.944929890163436, 4.328643218822057 50.94385446999084))",3.3
rer_velo.35,35,"MULTILINESTRING ((4.328745447140254 50.94388386884057, 4.337127869372294 50.94203273857464, 4.353222209024323 50.93853129586168, 4.363517271039258 50.936326189044514))",3.4
rer_velo.36,36,"MULTILINESTRING ((4.363448185045139 50.936378938899594, 4.367041575306756 50.935494680462))",3.5
rer_velo.37,37,"MULTILINESTRING ((4.3671584733439905 50.93552341401015, 4.3705305075449 50.93477620589037, 4.371975665579096 50.934303806392705, 4.372856814465183 50.93387139432208, 4.373607557575048 50.9330866029426, 4.374048591995409 50.932145450171795, 4.37547811553679 50.93167467253426, 4.379961350821351 50.93022435569954, 4.383199841327399 50.929246978845775, 4.38792315603351 50.927685956802044, 4.393074451624237 50.926235991303514, 4.39537420423389 50.925409617024286, 4.400934937994333 50.925347834828635, 4.409641062301491 50.923426458206066, 4.412580180798876 50.92302704530747))",3.6
rer_velo.38,38,"MULTILINESTRING ((4.280931943542677 50.890024523927806, 4.28277361037646 50.889067098425116, 4.283575045880787 50.888475424793796, 4.285433833022526 50.88881957801018))",4.1.A.3
rer_velo.39,39,"MULTILINESTRING ((4.276523793040594 50.88899316462881, 4.276759700843518 50.88912284481386, 4.276950055963903 50.888959623138135, 4.277163193004762 50.88892604640489, 4.278670113544937 50.8893680154755))",4.1.A.1
rer_velo.40,40,"MULTILINESTRING ((4.278676528644286 50.88936751139853, 4.28086831946817 50.89004690626156))",4.1.A.2
rer_velo.100,100,"MULTILINESTRING ((4.377839995351712 50.87705877237563, 4.374812732275809 50.87548189175004))",8.11
rer_velo.282,282,"MULTILINESTRING ((4.37416799546663 50.79621103972078, 4.375111995466398 50.797215039719724, 4.375562995466311 50.79790503971896))",23.5
rer_velo.41,41,"MULTILINESTRING ((4.288545087131035 50.887591807040145, 4.289074139717727 50.88772956243472, 4.289878497683243 50.88772981561323, 4.29013628450063 50.88778537826721, 4.292324684790633 50.88856021060919, 4.292782340183866 50.888254850744836))",4.1.A.5
rer_velo.42,42,"MULTILINESTRING ((4.307418119865287 50.893066469072004, 4.308083177269157 50.8925592798353, 4.309402609952066 50.89166538265668))",4.1.B.8
rer_velo.43,43,"MULTILINESTRING ((4.2854616330080075 50.88880663342313, 4.285642726252063 50.88878449394014, 4.2858148275234775 50.88857344945935, 4.286668033265121 50.887341401387054, 4.287661058491822 50.8872906464139, 4.288536873854961 50.88759085876697))",4.1.A.4
rer_velo.44,44,"MULTILINESTRING ((4.292843094676138 50.88820341897516, 4.293068053046232 50.88818312133508, 4.2951224947545334 50.888568080566316, 4.297131556432048 50.889484688204504, 4.299874283768065 50.890081250008876, 4.300980906471426 50.89041207318909, 4.304050494651104 50.8906151221735, 4.305618560363711 50.890954512756004, 4.307281664725744 50.89097363860733, 4.308298888511124 50.891244040872145, 4.308962280659693 50.89107581524682, 4.309245226800893 50.891497084205035, 4.309973065145013 50.89188259784452, 4.310774062974257 50.892253596567734, 4.312548471265454 50.89277521610208, 4.3133523603613595 50.89311812803036, 4.313848368784702 50.8933268833986, 4.3139662680499775 50.893401354621574))",4.1.A.6
rer_velo.45,45,"MULTILINESTRING ((4.295995285272838 50.891980736196075, 4.2976881868215315 50.89171516080202, 4.298398063575552 50.891560811219904, 4.298926635262222 50.891501886760864, 4.300670095420157 50.89184096870937, 4.302206924596918 50.892195720183246, 4.303707629582826 50.89269421812137, 4.305263522950026 50.89303868323806, 4.306370870059344 50.89336878958965, 4.306915821390905 50.89345830964098, 4.307110723947664 50.89337451374345, 4.3073615024190595 50.893094946662536))",4.1.B.7
rer_velo.46,46,"MULTILINESTRING ((4.293217273401682 50.89349537465186, 4.293960248707979 50.89301054006952, 4.294512965939205 50.89274070148395, 4.29516553454673 50.892328601241495, 4.295953854808274 50.89198109051177))",4.1.B.6
rer_velo.47,47,"MULTILINESTRING ((4.287168823924621 50.89284987988017, 4.288376305211419 50.893025864440574, 4.290016500691134 50.89308651712561, 4.2920873829433885 50.89318831744313, 4.293195846939384 50.893490557414005))",4.1.B.5
rer_velo.48,48,"MULTILINESTRING ((4.28488983185876 50.892797003947194, 4.286200110583021 50.89272788672715, 4.2871350391024325 50.892835556180216))",4.1.B.4
rer_velo.49,49,"MULTILINESTRING ((4.280959368820397 50.89006814842581, 4.284197357843758 50.89061951451775, 4.284858304875609 50.89279411048442))",4.1.B.3
rer_velo.50,50,"MULTILINESTRING ((4.321034579853595 50.89611507831905, 4.322755326700891 50.89755121167339, 4.323718725401338 50.89821480770998, 4.325067476302209 50.89875097414415))",4.2.2
rer_velo.51,51,"MULTILINESTRING ((4.346770090948587 50.90186906983871, 4.348539384846126 50.90145505184536, 4.351137491588703 50.90134674696029, 4.3547639534412355 50.90129236483208, 4.357639728437106 50.901397876092716))",4.2.4
rer_velo.52,52,"MULTILINESTRING ((4.364074782074256 50.901151425793216, 4.364356721245059 50.90130007874685, 4.365691451085055 50.90158279350459, 4.366454692299222 50.90179604351263, 4.368485767007293 50.902129819283914, 4.369858748444039 50.90232429041033, 4.370848882008357 50.90256953696421, 4.371008282114141 50.90260492389347))",4.2.7
rer_velo.53,53,"MULTILINESTRING ((4.376971641625038 50.90596906902098, 4.377615006362235 50.90610614365625, 4.378091268292699 50.906275756007375, 4.3787531547695835 50.906543754241696, 4.378991345388951 50.90656999733668, 4.379675094453577 50.90652425921783, 4.38054575966969 50.906439416082996))",4.2.9
rer_velo.54,54,"MULTILINESTRING ((4.371122606078375 50.90258614724543, 4.3729666065798405 50.90457263488452, 4.373640633552617 50.90510654363781, 4.374056773202028 50.90527850178061, 4.376949879939991 50.90596237545232))",4.2.8
rer_velo.55,55,"MULTILINESTRING ((4.325047202424223 50.89878718401407, 4.328115634839743 50.89989532025225, 4.331030325898042 50.90090811015049, 4.336268833388262 50.901752242003894, 4.340825424964132 50.90229628411616, 4.343341885820729 50.90242883594612, 4.34541099965047 50.902259918084326, 4.3466597700640195 50.90188295165139))",4.2.3
rer_velo.56,56,"MULTILINESTRING ((4.357669322128893 50.90139744927592, 4.359427494357455 50.901230277505235, 4.36057110465825 50.90116585985923))",4.2.5
rer_velo.57,57,"MULTILINESTRING ((4.390019653108538 50.911389466897546, 4.390707161708352 50.912020620641385, 4.391520599459674 50.912702073868736, 4.392054032662649 50.9130309823598))",4.2.12
rer_velo.58,58,"MULTILINESTRING ((4.313952896972834 50.89338701407964, 4.315311751128624 50.89377948573012, 4.317943494672691 50.89446623702975, 4.3198065217011825 50.89518117634032, 4.320987150471905 50.89604834546901))",4.2.1
rer_velo.59,59,"MULTILINESTRING ((4.428107463107114 50.90623229540719, 4.42741661618196 50.9045134757397, 4.427049474154625 50.90325593507092, 4.427260254538907 50.901669350874606, 4.427703674247842 50.900403646490716, 4.427940405640408 50.89978131994477, 4.428767630298987 50.89908827649397, 4.429492830498573 50.89868780052192, 4.430818669473357 50.89784877748239, 4.433600320120495 50.896812740306515))",4.3.B.Extra
rer_velo.60,60,"MULTILINESTRING ((4.38415101960071 50.909262210412166, 4.384791686023172 50.90958715169964, 4.385932295668489 50.90994975109889, 4.38716740361172 50.91034418795115, 4.387602605451307 50.910481761997396, 4.3884364721960365 50.910954418772675, 4.389089405268676 50.91131204625472, 4.389364008508955 50.911407553313445, 4.389543920810736 50.911461274623086, 4.389971173490114 50.911378457248105))",4.1.11
rer_velo.61,61,"MULTILINESTRING ((4.380557462314479 50.906443272091124, 4.381682688599707 50.90714203007459, 4.382406176379241 50.90753378686304, 4.382942062564183 50.907971790506885, 4.3832603812748046 50.90840112949851, 4.3836661595348785 50.90882109118192, 4.384116801997651 50.9092600711935))",4.2.10
rer_velo.62,62,"MULTILINESTRING ((4.36057277632102 50.901165095178925, 4.3611559881889335 50.90112275736337, 4.362182252599286 50.90108459337231, 4.363002827055564 50.90106329055503, 4.363840248290496 50.90111431501448, 4.364056868058366 50.90114414974796))",4.2.6
rer_velo.63,63,"MULTILINESTRING ((4.392072126935085 50.91303979753327, 4.392353856078504 50.913072701560964, 4.392605591042483 50.913205966127784, 4.3929607236167305 50.913231530204015, 4.393423671294266 50.91324641001983, 4.393907921431852 50.91330413869715, 4.394464961554483 50.913455049479985, 4.394900571361588 50.9135731695155, 4.395465096770231 50.91375492463172, 4.395843168529711 50.913875949593155, 4.395824910420503 50.913978898478454))",4.3.A.1
rer_velo.64,64,"MULTILINESTRING ((4.412249051816 50.92304465812007, 4.4132601268644 50.92289257179776, 4.41397345627257 50.922832642809325, 4.414676037294164 50.92281867784739, 4.415376505014976 50.92289706349729, 4.415844727028093 50.92307015445733, 4.4161514272427675 50.92324016058849, 4.416294428946799 50.92345767494859, 4.416492545927854 50.92370544267075, 4.416567856341494 50.92393199655712, 4.4168009416510285 50.92414652176841, 4.416986434795363 50.92429709721585, 4.417374862289631 50.924450059097815, 4.418253285924109 50.92475649093302))",4.3.A.6
rer_velo.65,65,"MULTILINESTRING ((4.391579639326453 50.91234011799743, 4.397881178739138 50.911586414074215, 4.4032951655769415 50.91174036850014, 4.408400290476394 50.91259662104493, 4.411712057499256 50.913339800655606, 4.414730673817774 50.913916378279644, 4.4175328178667295 50.91402327621063, 4.419810019017877 50.91371673788053, 4.421915621620765 50.91309621593613, 4.424651966650278 50.91203226285829, 4.426952775497181 50.910958036061494, 4.429330973683826 50.908738720753725, 4.429874581308629 50.90767876174482, 4.429472511566645 50.90681643638925, 4.428903324224243 50.90639279426984, 4.427970833957213 50.90627825771418))",4.3.B
rer_velo.66,66,"MULTILINESTRING ((4.394859554092167 50.91363794467024, 4.395360972581305 50.913225796999626, 4.395339269981207 50.912950975996026, 4.395513683491945 50.91277237147263, 4.395775246273018 50.912676225288386, 4.395971449599178 50.91249762319855, 4.396276613335482 50.91234651878208, 4.3965599466706315 50.91230533791094, 4.396756098644306 50.912277884641014, 4.397191985801659 50.912236724032354, 4.397649671093422 50.91216808288982, 4.398085545121519 50.91215440030267, 4.398499619679278 50.912154453891624, 4.398870106169836 50.91215450038139, 4.399109797045253 50.91229193757118, 4.399196938493512 50.91241561529952, 4.399262269245715 50.912607993601576, 4.399262226925325 50.912772882529715, 4.39952372746994 50.91285535737172, 4.399850625438042 50.9128691351967, 4.400351866034443 50.91289667143289, 4.40063517281834 50.9129241826624, 4.401071004673146 50.91307537435244, 4.401637594069209 50.913240316529496, 4.402117026504482 50.913336544610246, 4.402422127025827 50.91336405250015, 4.402552900382339 50.91329536078372, 4.402661877219289 50.913240407802775, 4.4030977592683245 50.913144259538434, 4.40325029343454 50.91324045569316, 4.4033810323783955 50.9133503903748, 4.403577176051888 50.91332292427465, 4.403795119755031 50.91325423761773, 4.403969483685174 50.913144325741975, 4.404252807381053 50.9130619022006, 4.404666862004705 50.91314437344374, 4.405080892864561 50.91339172940766, 4.4053641799183945 50.913556632744516, 4.405516714845443 50.91368030613469, 4.405538467158596 50.91396885787816, 4.405582036493171 50.914092524641674, 4.405582019041463 50.91421618886822, 4.4058217419098815 50.91425742340925, 4.406279404062878 50.91427118761416, 4.4067370649794055 50.91429869044458, 4.406911397680055 50.91443610285326, 4.407957480844477 50.91455980833861, 4.408262597918031 50.914504856650176, 4.4121201205763825 50.91476598333127, 4.412795753351766 50.91550797087503, 4.413362432711398 50.916016367986764, 4.413384236518237 50.91631866091225, 4.4143868142679725 50.9161125385998, 4.4146047599125104 50.915961387387846, 4.414648336328049 50.91570031409065, 4.414735509841993 50.91556290561957, 4.414975250662632 50.91543923393525, 4.415062419417277 50.91523312151168, 4.415149589517967 50.91505449024457, 4.415345737507397 50.914917077534575, 4.415738039449975 50.91475217616198))",4.3.C.2
rer_velo.67,67,"MULTILINESTRING ((4.366725214620171 51.004900630239874, 4.371177422714006 50.998410780734, 4.37778272546726 50.99217461296358, 4.387690534450756 50.98112452986343, 4.393527183496897 50.97392241766155, 4.39339952318628 50.9732826094605, 4.3953006867138384 50.97089553875567, 4.396229730686934 50.96970652296843, 4.397044237993026 50.96859853596013, 4.40075661710464 50.963976223347345, 4.401699738472979 50.9627909346575, 4.402349977852069 50.961888682843764, 4.406428404594398 50.956218992641524, 4.406722033699666 50.95598529785407, 4.409226756972633 50.95253828418407, 4.410359298211813 50.95109675522118, 4.412960039164842 50.94769767742884))",5.1.Kanaal
rer_velo.68,68,"MULTILINESTRING ((4.4129376081384 50.94775267091374, 4.414392004993354 50.948044173133994, 4.415567817055331 50.9485617927147, 4.415776220173478 50.94872393225316, 4.416510999341139 50.94879762446142, 4.417427370724973 50.94853605666992, 4.417998511417576 50.94814380381829, 4.418319865403237 50.947624851463246, 4.4185708923363025 50.94713314490113, 4.4190280376979185 50.946583599155254, 4.419416032931566 50.94619276673115, 4.4195731307686525 50.94577257008891, 4.41984397858622 50.94523708615447, 4.419822284518072 50.944675078085005, 4.419639623942679 50.94373748136735, 4.419591753820737 50.941933007418115, 4.41993403129489 50.94099442913755, 4.4215522683848185 50.93977499554322, 4.423204432680332 50.93860184302721, 4.418756383451408 50.93612462855779, 4.418595433419859 50.935880690329206, 4.418564529944819 50.93514808878912, 4.418463452238158 50.93439357013298, 4.418266662533949 50.93374161511499, 4.417780361068857 50.933314164825106, 4.417001760421405 50.93260201440182, 4.416292836938177 50.932011794786206, 4.415485799471373 50.9315027809986, 4.4148709461328455 50.93111620810466, 4.41422390372681 50.930851969928355, 4.413835405653263 50.930506164526065, 4.413770510989426 50.93036371959313, 4.413834889907666 50.930221183553456, 4.414027398172319 50.929488379850895, 4.414704165111009 50.9286129779457, 4.415542357483331 50.92779870733568, 4.416153892358666 50.92702592148311, 4.417216773572925 50.926253536425264, 4.418003977289631 50.925930987480726, 4.418835094052002 50.925375820853375, 4.419342828373337 50.924820880741215, 4.419945450510788 50.92406109165275, 4.420316877132239 50.92344723786152, 4.420319353465757 50.92283294621578, 4.420319150815877 50.92216077775868, 4.420271118787238 50.92134299396139, 4.420266673532806 50.920380428113475, 4.420122947219405 50.9195647152051, 4.419605492496945 50.91825533117777, 4.4195110352639135 50.917935401058884, 4.418399975958933 50.91828674253469, 4.4177020602373105 50.91715117175874, 4.4168271136314905 50.916153433293346, 4.4159962770516366 50.91503900432788, 4.41539814699652 50.91441829973517, 4.414356113479188 50.91319024278914, 4.413021629971012 50.911538644042196, 4.412698699123657 50.91127766622877, 4.411770756389391 50.911536988337275, 4.410938197095357 50.9115663845326, 4.41001336971371 50.91145090459304, 4.409180705291218 50.91116067181833, 4.408486588019185 50.91061005502006, 4.407744921112314 50.90979203311316, 4.406957300217306 50.90879911632249, 4.406262984688962 50.908040302029434, 4.405799784399435 50.907398966450856, 4.40542794460395 50.90655370829629, 4.40487100111688 50.905795440207534, 4.405009603250041 50.905561927211785, 4.406258382839964 50.905181890747095, 4.407553796667566 50.90477266308526, 4.401340067138679 50.89709429033068, 4.399907237596378 50.89558166261871, 4.398243274252674 50.894039727481385, 4.397087376001943 50.893059633989374, 4.3957902249181435 50.89198040476353, 4.394308014620567 50.891046679149916, 4.393196303698998 50.890492567074006, 4.39231704682357 50.890434095554625, 4.391208828808575 50.890432286406124, 4.390055978932113 50.89043014633847, 4.389502072970758 50.89034219599228, 4.388715329525764 50.889992717919505, 4.3878670931834325 50.88956306365402, 4.386851529312019 50.888887883387845, 4.385692435340476 50.88824599345243, 4.3785747125452295 50.885413569670185, 4.377937506030325 50.88426737006571, 4.376824819717261 50.88360773479743, 4.375278257106423 50.88304085908248, 4.37348012980443 50.881605716442, 4.372412266545885 50.88080729346145, 4.367445211914808 50.87877134232803, 4.36449995161488 50.87734082249102, 4.363781426655796 50.87691763008421, 4.3625748958323385 50.87600504377082, 4.360399330748907 50.87396460001247))",5.2.Kanaal
rer_velo.69,69,"MULTILINESTRING ((4.360414306994968 50.87396552431399, 4.356794277638062 50.87231600390463, 4.355869938372104 50.871791078959376, 4.351007601411646 50.86542434682581, 4.350716666521304 50.865181649664606, 4.349013549121823 50.86313789499139, 4.346247347209094 50.859843406463796, 4.345923089621119 50.859376728971284, 4.345922775616647 50.859085108467575, 4.345598140668726 50.85873486447048, 4.3455052286462985 50.85850143982998, 4.345736513275038 50.85818080214932, 4.339035777322365 50.851295827637145, 4.338346102270924 50.85097505867446, 4.338027377244326 50.85079681666649, 4.33761921057463 50.85065015790461, 4.3372642469640805 50.85057248765461, 4.336390433676171 50.850322252582714, 4.336089908979175 50.85020145144481, 4.335401705464381 50.84983155471917, 4.335267831858067 50.8498379152963, 4.3346404575661035 50.84981188793277, 4.334191578353676 50.84976004767501))",5.3.Kanaal
