FID,gid,code,geom
bike_through_red.fid--226b5298_18efafb316e_d99,1368965,B22,POINT (151423.238631 169127.737236)
bike_through_red.fid--226b5298_18efafb316e_d9a,1395027,B22,POINT (151619.447609 171429.190633)
bike_through_red.fid--226b5298_18efafb316e_d9b,1473017,B22,POINT (152771.638293 171883.179506)
bike_through_red.fid--226b5298_18efafb316e_d9c,1473774,B22,POINT (153045.403216 171992.955351)
bike_through_red.fid--226b5298_18efafb316e_d9d,1475232,B22,POINT (153016.378366 172009.465384)
bike_through_red.fid--226b5298_18efafb316e_d9e,1475291,B22,POINT (152731.739047 171900.086415)
bike_through_red.fid--226b5298_18efafb316e_d9f,1477551,B22,POINT (150750.561543 173598.794188)
bike_through_red.fid--226b5298_18efafb316e_da0,1492151,B22,POINT (149241.537545 172433.175833)
bike_through_red.fid--226b5298_18efafb316e_da1,1562914,B22,POINT (148047.897274 169942.111515)
bike_through_red.fid--226b5298_18efafb316e_da2,1758984,B22,POINT (151030.637895 170250.499885)
bike_through_red.fid--226b5298_18efafb316e_da3,1758993,B22,POINT (150426.021548 170417.876097)
bike_through_red.fid--226b5298_18efafb316e_da4,1759002,B22,POINT (150344.79594 170468.511876)
bike_through_red.fid--226b5298_18efafb316e_da5,1759011,B22,POINT (150223.142162 170508.028753)
bike_through_red.fid--226b5298_18efafb316e_da6,1759020,B22,POINT (150100.305932 170548.521449)
bike_through_red.fid--226b5298_18efafb316e_da7,1759029,B22,POINT (150099.098696 170526.640303)
bike_through_red.fid--226b5298_18efafb316e_da8,1759038,B23,POINT (149647.206691 171487.313144)
bike_through_red.fid--226b5298_18efafb316e_da9,1759047,B23,POINT (149598.902599 171509.195024)
bike_through_red.fid--226b5298_18efafb316e_daa,1759056,B22,POINT (149587.886231 171486.382689)
bike_through_red.fid--226b5298_18efafb316e_dab,1759184,B23,POINT (149529.397412 169744.568136)
bike_through_red.fid--226b5298_18efafb316e_dac,1759196,B22,POINT (148069.328567 169848.845703)
bike_through_red.fid--226b5298_18efafb316e_dad,1812986,B22,POINT (150778.739724 173576.569143)
bike_through_red.fid--226b5298_18efafb316e_dae,1880668,B22,POINT (149502.684227 169761.787332)
bike_through_red.fid--226b5298_18efafb316e_daf,1880683,B23,POINT (149512.009885 169756.004296)
bike_through_red.fid--226b5298_18efafb316e_db0,1882883,B23,POINT (149527.576302 169758.683732)
bike_through_red.fid--226b5298_18efafb316e_db1,1882947,B22,POINT (149525.830805 169774.595181)
bike_through_red.fid--226b5298_18efafb316e_db2,1898641,B22,POINT (147176.229465 169224.963828)
bike_through_red.fid--226b5298_18efafb316e_db3,1898660,B22,POINT (147148.315867 169226.683623)
bike_through_red.fid--226b5298_18efafb316e_db4,1898675,B22,POINT (147400.638136 169537.534038)
bike_through_red.fid--226b5298_18efafb316e_db5,1898684,B22,POINT (147417.13494 169530.046315)
bike_through_red.fid--226b5298_18efafb316e_db6,1898696,B22,POINT (147335.832757 170213.764285)
bike_through_red.fid--226b5298_18efafb316e_db7,1898705,B23,POINT (147168.621527 170094.068736)
bike_through_red.fid--226b5298_18efafb316e_db8,1898714,B23,POINT (147165.684647 170080.257458)
bike_through_red.fid--226b5298_18efafb316e_db9,1898726,B23,POINT (144381.434937 166637.402499)
bike_through_red.fid--226b5298_18efafb316e_dba,1898735,B23,POINT (144398.958016 166633.269773)
bike_through_red.fid--226b5298_18efafb316e_dbb,1898744,B22,POINT (144516.065479 167388.93716)
bike_through_red.fid--226b5298_18efafb316e_dbc,1898753,B22,POINT (144834.168404 168565.857258)
bike_through_red.fid--226b5298_18efafb316e_dbd,1898762,B22,POINT (144796.544578 168601.205662)
bike_through_red.fid--226b5298_18efafb316e_dbe,1898771,B23,POINT (146087.830293 169678.099175)
bike_through_red.fid--226b5298_18efafb316e_dbf,1898780,B23,POINT (146078.644823 169675.476708)
bike_through_red.fid--226b5298_18efafb316e_dc0,1898789,B23,POINT (145504.907529 168406.112939)
bike_through_red.fid--226b5298_18efafb316e_dc1,1898806,B22,POINT (146375.869781 168070.834488)
bike_through_red.fid--226b5298_18efafb316e_dc2,1908947,B23,POINT (144896.894543 170209.844327)
bike_through_red.fid--226b5298_18efafb316e_dc3,1909571,B22,POINT (144874.71922 169801.93511)
bike_through_red.fid--226b5298_18efafb316e_dc4,1911715,B22,POINT (144123.699176 169729.596294)
bike_through_red.fid--226b5298_18efafb316e_dc5,1932167,B22,POINT (143763.773249 167421.11199)
bike_through_red.fid--226b5298_18efafb316e_dc6,1932176,B23,POINT (143882.795668 167353.961344)
bike_through_red.fid--226b5298_18efafb316e_dc7,1932185,B23,POINT (143878.793837 167330.74411)
bike_through_red.fid--226b5298_18efafb316e_dc8,1932194,B22,POINT (147313.321488 169160.936085)
bike_through_red.fid--226b5298_18efafb316e_dc9,1932203,B22,POINT (150487.731567 175365.672741)
bike_through_red.fid--226b5298_18efafb316e_dca,1932212,B23,POINT (146862.592873 168167.483292)
bike_through_red.fid--226b5298_18efafb316e_dcb,1932221,B22,POINT (146989.646043 168224.89799)
bike_through_red.fid--226b5298_18efafb316e_dcc,1932230,B22,POINT (146952.147455 167764.098735)
bike_through_red.fid--226b5298_18efafb316e_dcd,1932239,B23,POINT (150359.25275 171053.423469)
bike_through_red.fid--226b5298_18efafb316e_dce,1932248,B22,POINT (150644.187521 171041.441128)
bike_through_red.fid--226b5298_18efafb316e_dcf,1932257,B23,POINT (150351.619505 171037.495521)
bike_through_red.fid--226b5298_18efafb316e_dd0,1932266,B22,POINT (150873.489125 171146.627545)
