FID,id,geom,bc_den,ea_den,parking_type,parking_type_modification,largeur_m,longueur_m,commentaire,emplacement,secu_pp,carrefour_feux,nom_de_rue,num,statut,qtt_arceaux_velo,qtt_arceaux_cargo,drop_off_zone,qtt_arceaux_drop_off,photo_realisation,bc_dgi,date_realisation,pmo,responsable,mun_nat_code,mu_fr,mu_nl
assets_parking_bike.423,423,POINT (4.342697208386089 50.821290209364456),,,,,1.8,11,,Voirie              ,oui,non,Avenue Albert,17                  ,Réalisé,7,,non,,,,2021-03-24,888,Build,21007,Forest,Vorst
assets_parking_bike.484,484,POINT (4.436477815581161 50.856219382636624),,,,,1.8,9.6,plan B.8352-5,Voirie              ,oui,oui,Avenue Marcel Thiry,entre 59 et 31      ,Commandé,6,,non,,,/,,875,Build,21018,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe
assets_parking_bike.880,880,POINT (4.463652846949008 50.847269037086015),2023.061,03,,,2,3.2,,Voirie              ,oui,non,rue de la Limite,87                  ,Réalisé,2,,non,,2023.061_Limite 87 (2),BC211_Rue_de_la_Limite,2023-08-22,,Maintain,,,
assets_parking_bike.1112,1112,POINT (4.422930098951423 50.86616042228839),2023.141,06,drop off zone,,1.80,5,,Voirie              ,non,,av. Jules Bordet # rue de Zaventem,Flandres            ,Réalisé,,,oui,2,2023.141.04 Av. Jules Bordet 168 - Rue de Zaventem,BC18_APPROP_Av._Jules_Bordet_v3.0,2023-12-15,,Maintain,,,
assets_parking_bike.1505,1505,POINT (4.398821510232754 50.855433206838),,,drop off zone,,1.80,8.9,,Voirie              ,non,non,bld Général Wahis,276                 ,Analyse en cours,,,oui,3,,/,,71,Build,21015,Schaerbeek,Schaarbeek
assets_parking_bike.1513,1513,POINT (4.351001295283201 50.83372788620271),2024.055,01,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,87                  ,Réalisé,,,oui,2,2024.055.01 Toison dor 87,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-07,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1514,1514,POINT (4.353573837245575 50.8347686456273),2024.055,02,drop off zone,,1.8,5,,Trottoir            ,non,,av. de la Toison d'Or,65                  ,Réalisé,,,oui,2,2024.055.02 Toison dor 65,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-13,,Maintain,21013,Saint-Gilles,Sint-Gillis
assets_parking_bike.1515,1515,POINT (4.357599612999663 50.836635112837804),2024.055,03,drop off zone,,2,5,,Voirie              ,oui,non,av. de la Toison d'Or,30D                 ,Réalisé,,,oui,2,2024.055.03 Toison dor 30D,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1516,1516,POINT (4.358563206545855 50.836952822804896),2024.055,04,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'OR,26                  ,Réalisé,,,oui,2,2024.055.04 Toison dor 26,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1517,1517,POINT (4.3597888544801435 50.83747084575672),2024.055,05,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,19                  ,Réalisé,,,oui,2,2024.055.05 Toison dor 19,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1518,1518,POINT (4.360735493226932 50.83775025571832),2024.055,06,drop off zone,,2,5,,Trottoir            ,non,,av. de la Toison d'Or,11                  ,Réalisé,,,oui,2,2024.055.06 Toison dor 11,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-08,,Maintain,21009,Ixelles,Elsene
assets_parking_bike.1519,1519,POINT (4.361692242605338 50.83825789536423),2024.055,07,drop off zone,,2,4,,Trottoir            ,non,,av. de la Toison d'Or,# ch. d'Ixelles     ,Réalisé,,,oui,1,2024.055.07 Toison dor d'Ixcelles,BC88_APPROP_Av._de_la_Toison_d'Or_v3.0,2024-03-14,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1520,1520,POINT (4.363202258568564 50.83884501004291),2024.056,01,drop off zone,,1.80,5,,Trottoir            ,non,,av. Marnix,12                  ,Réalisé,,,oui,2,2024.056.01 Av Marnix 12.jpg,BC96_APPROP_Av._Marnix_v3.0,2024-03-11,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.672,672,POINT (4.364933127363843 50.839604148425856),,,drop off zone,drop sur arceaux exsitant en CCN586,1.8,5,sur arceaux existants,Voirie              ,oui,non,rue Egmont # Marnix av,,Réalisé,,,oui,3,EgmontXMarnix,BC96_APPROP_Av._Marnix_v3.0,2022-11-01,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1521,1521,POINT (4.368301684991618 50.84583922565042),,,drop off zone,,1.80,5,,Trottoir            ,non,,bld du Régent,36                  ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
assets_parking_bike.1522,1522,POINT (4.366906489497544 50.84268570892134),,,drop off zone,,1.80,6,,Trottoir            ,non,,"bld du Régent, en face", # av. des Art 46   ,Commandé,,,oui,2,,BC129_APPROP_Bd._du_Régent_v3.0,,,Maintain,21004,Bruxelles,Brussel
