FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2271,7410,"MULTILINESTRING ((494605.90827234613 6594219.426060185, 494587.5604956411 6594197.810669663, 494572.1049081555 6594155.478993049, 494561.4619936479 6594133.914440228, 494546.1235606914 6594103.829109468, 494534.05906418513 6594078.292660418, 494483.1402765793 6594038.226438913, 494396.1152270985 6593988.357950723, 494324.30391994136 6593952.020947548, 494265.16273090616 6593919.0579056, 494217.00993893313 6593897.0908185225, 494188.30478506454 6593902.198601827, 494156.22920956474 6593914.9296733495, 494130.8967847567 6593914.953928721, 494112.245783468 6593837.077186431, 494102.06798988936 6593789.67316757, 494093.6023437242 6593766.821136324, 494090.2079290433 6593749.04434044, 494089.3274951235 6593710.94524888, 494092.6874437193 6593692.31548531, 494101.92201144557 6593635.58058465, 494100.21399552637 6593615.262504082, 494092.5985196851 6593598.336702073, 494090.8921361637 6593579.71200899, 494095.944792237 6593565.314167318, 494149.9519330636 6593530.550082631, 494225.90739340935 6593490.684735311, 494287.52348323085 6593466.9189867275, 494353.3602233558 6593442.302058861, 494418.3655576475 6593431.231648703, 494501.1175292979 6593435.382415344, 494518.0090567955 6593439.598669952, 494540.80269732303 6593435.342600645, 494581.71957301896 6593412.1548275165, 494602.40474562556 6593398.945130731, 494606.7525097386 6593385.285688935, 494608.23345289135 6593368.325715351, 494608.1421722227 6593334.813028519, 494616.2866188489 6593322.447169249, 494633.7397579432 6593315.314686052, 494663.95454537804 6593311.6100111725, 494673.24328489543 6593312.447149558, 494682.27030785225 6593269.2059115935, 494688.3873318869 6593259.09460214, 494700.6716366374 6593257.730547821, 494730.9974960778 6593272.021966777, 494767.7820788548 6593284.4115100335, 494799.0273898535 6593288.6122693475, 494803.25188808783 6593287.674104192, 494759.0476099728 6593265.057024653, 494690.0475761358 6593231.15457937, 494643.58033842914 6593203.263790886, 494580.20791776956 6593156.764559879, 494542.1780301757 6593122.09209056, 494523.58579461375 6593105.178719906, 494480.4786434854 6593058.658909792, 494461.8833210305 6593038.359152236, 494433.14618526516 6593007.91036889, 494405.24358463095 6592967.301714378, 494377.3354465317 6592920.767085125, 494349.4176945787 6592864.07370155, 494332.4960536459 6592827.687572418, 494317.25821750227 6592786.220502764, 494285.07882755203 6592687.203920427, 494249.5149218772 6592579.726189357, 494215.64779261814 6592479.86689103, 494200.40793254296 6592435.015204795, 494188.5541928668 6592399.4722956205, 494158.9138224858 6592303.843455308, 494143.6858798503 6592270.843828147, 494103.05055329256 6592153.217627312, 494075.11648423685 6592074.5196073735, 494046.34748594865 6592005.134408939, 494026.8994580297 6591972.139739712, 493995.61282958527 6591917.994235485, 493973.6381087863 6591890.927505049, 493961.8002945822 6591870.623134055, 493938.13897307176 6591845.25098829, 493908.55353032926 6591803.801422958, 493877.2815524405 6591764.046449589, 493848.6417000527 6591722.588576097, 493823.9901491205 6591689.777394506, 493785.9945791026 6591638.854475633, 493764.86546212115 6591611.787323655, 493746.277433295 6591594.028818489, 493734.4464412784 6591580.193492697, 493711.6835406188 6591550.591210176, 493653.30976240407 6591473.071638069, 493557.81682142214 6591357.195948969, 493469.93488769024 6591254.010297584, 493442.89439380815 6591221.870283739, 493421.76453088573 6591191.417980416, 493407.39520145266 6591169.423912596, 493366.8156956615 6591098.3613356175, 493315.2445656149 6591005.302472381, 493277.20615984406 6590942.702491559, 493262.829769616 6590911.398664594, 493234.9235530456 6590851.329687239, 493210.4040770805 6590803.107328984, 493194.33431962307 6590765.03442264, 493177.4199117773 6590726.116009402, 493163.0343915555 6590682.963845495, 493156.2612590289 6590658.425250549, 493130.8762508162 6590583.121404109, 493108.8756764254 6590517.125064625, 493097.87202370254 6590479.895397236, 493042.0188297018 6590303.059502587, 492988.7097355328 6590138.073096362, 492971.79002319294 6590089.847943275, 492952.3213416915 6590020.467876854, 492921.8583688327 6589923.170018104, 492893.9443851562 6589846.181595871, 492834.71178253536 6589654.127941818, 492888.7095763371 6589632.928390106, 492898.78640141786 6589569.451852508, 492911.4099318809 6589524.590938786, 492930.743417321 6589428.104747115, 492918.0520620817 6589388.342400137, 492914.66536254756 6589374.805567276))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2270,7346,"MULTILINESTRING ((480899.111852163 6584902.654365593, 480934.73124286585 6584815.5756281065, 480923.0839710334 6584795.692661626, 480942.1377769332 6584781.037913086, 480945.74044860183 6584765.514895118, 480952.8110019781 6584739.86912256, 480958.98778564937 6584720.084102276, 481001.64743566804 6584728.913740316, 481038.937334233 6584735.5972711975, 481077.74514436506 6584743.650690214, 481082.36050091736 6584736.469262318, 481089.70753993205 6584720.220442105, 481097.66262385563 6584693.455132971, 481107.06490869 6584661.158219281, 481120.002439049 6584644.367613589, 481120.0818709152 6584644.08362671, 481125.6058846682 6584626.13592841, 481135.28251003416 6584594.308678572, 481143.5131855767 6584566.767704991, 481156.4653644277 6584537.269562714, 481179.76510295307 6584503.390804847, 481198.7151166595 6584496.3062649695, 481206.81569233903 6584487.815012562, 481220.9275677444 6584474.69139117, 481238.2077890726 6584461.752537832, 481252.98758137395 6584448.749236048, 481261.20804232976 6584442.381832821, 481268.3239222698 6584435.458239661, 481282.0761402651 6584425.049300455, 481303.0469900933 6584407.772639105, 481335.3897046865 6584388.6723892195, 481356.7972653648 6584376.335184532, 481379.8294142101 6584361.065510286, 481403.74077736743 6584344.712479213, 481445.73320936767 6584312.587444808, 481462.06810804806 6584292.138167073, 481470.81866052013 6584281.621606287, 481481.89701256005 6584278.120811225, 481488.3126469684 6584272.863706861, 481501.72986919037 6584257.089029003, 481504.0687515424 6584244.815181865, 481523.9368088852 6584161.823380807, 481535.02562092146 6584139.6177435815, 481546.690690079 6584129.102960017, 481554.8553618608 6584123.2623734465, 481563.6023126683 6584118.591159552, 481575.85092953336 6584106.907647381, 481585.7337059577 6584091.679574935, 481597.35393943294 6584078.055844545, 481614.52429197956 6584065.557705453, 481627.1309761423 6584059.135067837, 481634.75909479125 6584053.164906539, 481657.5112683465 6584022.198157944, 481693.63628721336 6584054.366703963, 481700.63295806805 6584052.03249108, 481718.7110812362 6584039.767557576, 481745.52732099785 6584038.613220387, 481788.667664863 6584034.54505902, 481818.39923984354 6584032.2230262235, 481862.12184105045 6584029.3238312565, 481878.44282148784 6584032.255091032, 481891.8499967913 6584033.43122784, 481917.60538384033 6584034.784177167, 481933.4145511511 6584033.571852102, 481953.46861035196 6584030.520013632, 481967.28351034416 6584031.47384342, 481982.21597761166 6584036.075067265, 481996.926600466 6584040.805392499, 482020.46278511663 6584047.738572714, 482035.8373065208 6584055.484926153, 482052.14545245696 6584063.324885641, 482094.69461672625 6584075.621373024, 482117.4250198197 6584084.985137407, 482125.00163986464 6584088.496060973, 482143.65839941445 6584083.829206503, 482188.55680251383 6584061.055152775, 482203.1325362717 6584056.97068638, 482228.19736417907 6584061.074590912, 482255.0096551003 6584068.101871336, 482263.75306161935 6584069.859664996, 482287.0735789181 6584064.610229304, 482309.2306700809 6584054.0994999325, 482363.46054875536 6584020.807723693, 482390.8677501169 6584002.1160828015, 482398.6580620597 6584006.935581555, 482408.3062043085 6584009.57271751, 482424.1302834808 6584012.495156551))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226f,7347,"MULTILINESTRING ((477348.7915689157 6596182.632190072, 477334.81038616993 6596200.0329088615, 477322.5306550818 6596214.919624835, 477308.4630826479 6596230.64761134, 477295.8796187904 6596236.68372772, 477277.67703482456 6596247.419819983, 477268.30410793447 6596257.935090097, 477260.4557640746 6596267.0078761745, 477247.1029603294 6596274.132620992, 477238.43244723993 6596283.976053642, 477228.0634304446 6596300.992942908, 477222.4194669913 6596308.872809467, 477215.0473146521 6596313.173496616, 477206.0967284265 6596314.8778738985, 477189.09209203505 6596320.944311326, 477180.66370699013 6596326.895859069, 477092.4225212069 6596380.445843832, 477070.6031477553 6596399.794383641, 477024.98908756115 6596432.528319666, 476988.795273136 6596458.318318222, 476933.7626798721 6596495.512095951, 476889.63548546296 6596526.7570995055, 476867.83437396307 6596529.216048107, 476850.9896644777 6596529.693605507, 476837.60214709473 6596539.613276998, 476825.2043025519 6596550.5275653405, 476820.24051949795 6596558.966613783, 476815.75970552006 6596578.33471132, 476810.79306881846 6596589.257532132, 476807.3070186164 6596605.149572317, 476803.82378768065 6596618.55788514, 476796.08805163513 6596624.298973917))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226e,7354,"MULTILINESTRING ((489507.47899583564 6599897.568297906, 489511.07830775104 6599874.973824168, 489511.4506535725 6599854.678365, 489505.4643213614 6599815.573150568, 489497.5187461854 6599775.324024026, 489489.5761614001 6599742.529156108, 489484.75831447734 6599682.401729721, 489489.1387093152 6599677.733877269, 489498.9601220823 6599672.75014285, 489509.6929494122 6599663.806359891, 489523.9128888371 6599660.337983054, 489539.8530374069 6599662.442655768, 489593.476104334 6599689.493375513, 489607.5124501187 6599696.763772674, 489622.87703584996 6599698.745244471, 489638.2408164179 6599698.738944952, 489649.1439398488 6599698.237521232, 489720.0363701111 6599747.901704601, 489740.3603061437 6599757.334965636, 489761.6723488919 6599759.313673243, 489780.5016970025 6599750.360728397, 489872.1563353599 6599674.786618484, 489902.8722005626 6599648.435590359, 489927.638890605 6599618.111740983, 489944.4758140372 6599587.791483068, 489954.8742893371 6599567.412749093, 489954.8662934289 6599549.523367359, 489976.6714393717 6599547.02890738, 489989.55224623927 6599536.587620866, 490021.2550239829 6599502.782278335, 490044.0521248804 6599502.274894869, 490092.6198813498 6599501.25855353, 490178.35081247316 6599486.807368815, 490302.74079857307 6599478.796395876, 490419.69391348923 6599465.32117684, 490424.64457564463 6599454.883319412, 490401.3161992714 6599383.835674136, 490392.38098169403 6599354.522119952, 490395.34877782944 6599343.091585613, 490375.99748319126 6599295.894547976, 490366.5676102649 6599268.072253125, 490352.6638226142 6599212.425445141, 490320.3978975208 6599103.619576011, 490300.9357209825 6599037.814156152, 490285.9810568769 6599031.258792646, 490280.4858979146 6599016.137173365, 490285.4093848905 6598987.642381287, 490285.62765813095 6598976.225087888, 490281.4115173022 6598956.653618423, 490277.8290332594 6598934.464697965, 490275.15136810014 6598908.4880338, 490275.3429026484 6598879.6501133125, 490276.22074555984 6598858.029457956, 490275.97186165303 6598844.098456662, 490273.14283135143 6598830.974753833, 490263.82178017776 6598813.8494809475, 490254.7609069559 6598796.862795517, 490241.1307204021 6598775.302177292, 490211.0333560964 6598727.501540364, 490197.5804070002 6598705.0571988905, 490192.2834293439 6598700.012543727, 490189.0406229137 6598692.890450155, 490192.53904385166 6598683.939757528, 490199.1299386973 6598678.9520620955, 490218.68576341314 6598668.346189507, 490241.27408026706 6598656.028706475, 490266.4537339065 6598641.089232864, 490294.4206146817 6598625.3927683635, 490332.91576644033 6598602.713791044, 490347.7197163481 6598592.512715706, 490361.18464779406 6598585.745901196, 490385.77711222105 6598589.559869473, 490424.18421038706 6598598.802442475, 490456.5176767732 6598601.1469435515, 490487.0509077885 6598585.178363186, 490510.19024245196 6598574.327199328, 490522.9727919022 6598564.758252143, 490526.2466254526 6598551.718904064, 490608.01984116837 6598502.3501489535))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226d,7355,"MULTILINESTRING ((490361.18464779406 6598585.745901196, 490367.7050542597 6598564.973640139, 490377.60467921675 6598542.609654451, 490385.02905382816 6598525.215614191, 490398.89659022243 6598510.302689725, 490416.72734924156 6598493.4003089, 490435.28071823466 6598483.750600704, 490457.8458016412 6598472.0143073015, 490481.13126147684 6598463.058868028, 490558.4099615659 6598416.313945689, 490619.4158293043 6598522.113533182, 490633.78740797716 6598524.093366967, 490666.48640131834 6598512.151146317, 490692.25980411854 6598522.5714712385, 490711.5878260371 6598526.535959365, 490736.8590713834 6598524.53478287, 490754.6956508974 6598519.55639966, 490774.0139328468 6598505.633601661, 490798.2858512166 6598488.726869186, 490813.14611002797 6598478.284528284, 490829.0009642615 6598474.300835658, 490869.63491104805 6598474.775030125, 490881.02216636145 6598456.881600891, 490922.6053598945 6598383.322932513, 490962.2091151112 6598315.728073386, 491002.3054629681 6598244.1584941335, 491040.4187742464 6598172.093641804, 491094.37380902516 6598076.171638042, 491118.63010006584 6598035.913487156, 491131.0028370409 6598010.5675442405, 491176.5470535795 6597939.493340533, 491210.71250791353 6597899.229652841, 491342.9082515163 6597732.713181328, 491528.55559975887 6597480.216421003, 491594.39906529954 6597395.717837971, 491597.854841578 6597376.3404791895, 491598.3482665178 6597365.041975479, 491598.6922477797 6597350.686951341, 491605.0321428353 6597339.035506821, 491613.29150492424 6597334.207516342, 491648.55524582946 6597316.391214089, 491666.1172502044 6597306.023639647, 491681.96403471596 6597286.724750288, 491690.29115863645 6597276.798329537, 491710.3533029986 6597266.885203519, 491675.0005696649 6597151.534174108, 491642.7296479229 6597049.42504539, 491589.122773665 6596896.453779789, 491551.39512032334 6596780.235066261, 491526.0816439183 6596707.227649209, 491446.6622882067 6596466.35423948, 491434.2707621504 6596456.427185574, 491422.37839697325 6596452.460717366, 491406.020232252 6596437.071969689, 491411.4490253929 6596403.786972104, 491417.873234314 6596377.952544701, 491442.5990958674 6596306.903811632, 491457.46056099166 6596305.900970734, 491494.623007029 6596317.302292231, 491471.1692878532 6596384.359916604, 491465.1027804801 6596394.106078594, 491459.64773247525 6596410.5497211665, 491437.1891890029 6596427.004108357, 491429.91416309844 6596446.493438088, 491434.2707621504 6596456.427185574))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226c,7375,"MULTILINESTRING ((494887.97707797453 6595735.981747073, 494896.9862626515 6595730.520826997, 495057.32060567645 6595599.087522392, 495128.205025353 6595542.272390724, 495124.7922488157 6595510.095852167, 495111.2600106715 6595492.326660135, 495096.88325641607 6595474.558390162, 495085.03576415346 6595452.553221355, 495079.1003144841 6595430.5417642, 495077.38231720927 6595403.444832752, 495083.2644947794 6595375.493017183, 495093.35678285576 6595335.68117076, 495100.04724550934 6595273.855751061, 495109.26400619064 6595205.253548628, 495107.54143218294 6595173.923299393, 495106.67245706246 6595151.0603439715, 495099.86550326954 6595103.6464521745, 495083.7372052424 6595026.604874188, 495068.478051716 6594972.426383624, 495059.1460118035 6594932.637259303, 495053.21639953565 6594915.707862356, 495036.29196682206 6594883.548124169, 495006.69018387125 6594842.087387631, 494966.94929907104 6594795.556834138, 494938.2051030759 6594765.95016095, 494927.2106350717 6594750.719886867, 494897.6054533217 6594705.0255994145, 494879.0001253401 6594679.6422071075, 494795.2592269079 6594547.635662932, 494753.81201295176 6594481.632422094, 494698.8350289402 6594397.015227206, 494641.31294483604 6594299.70026247, 494624.66603993974 6594270.096551417))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226b,7356,"MULTILINESTRING ((491494.623007029 6596317.302292231, 491599.4780148457 6596052.976545724, 491606.39578913787 6596025.65258743, 491593.50934341573 6596015.726619727, 491456.23949556594 6595939.320507946, 491382.4028127996 6595899.133261363, 491524.4348674144 6595676.520859946, 491548.6766501865 6595627.829254423, 491589.7590890535 6595577.140210863, 491678.90776438493 6595496.995125315, 491746.43281639647 6595435.130968377, 491763.3073040986 6595409.714595915, 491779.3269545439 6595369.055860027, 491792.8178705672 6595336.0204401985, 491840.9657405912 6595347.843530477, 491855.320404011 6595343.599636917, 491877.2783872133 6595342.73785003, 491898.398154418 6595351.19169964, 491936.3998998285 6595346.0845992705, 491970.16711397294 6595324.043712229, 491998.8644628669 6595298.618982637, 492022.4907816712 6595268.116855168, 492038.5165750043 6595238.46693081, 492075.6261495594 6595166.461556798, 492099.23746702203 6595115.636341135, 492114.42295080906 6595092.761831429, 492129.61615969747 6595080.895770974, 492157.4797196626 6595072.407834485, 492188.72620027885 6595070.6917822575, 492236.03161852824 6595086.746808562, 492268.978886797 6595101.118478655, 492320.86689511756 6595161.123401331, 492322.2702279836 6595162.746247054, 492376.64162143064 6595225.622194057, 492378.01721314044 6595227.212938234, 492432.0821817566 6595245.8025699165, 492592.67821403366 6595417.586601447, 492683.1211997423 6595513.2095877025, 492857.2573346497 6595705.308160912, 492885.1256366294 6595701.051452172, 492907.0946622585 6595712.8898622515, 492914.7130644041 6595734.055395409, 493224.8250830506 6595904.868080027, 493261.1543609915 6595917.5405635545, 493325.3612573343 6595936.117250338, 493406.464540218 6595958.913286202, 493460.5292228191 6595969.02888083, 493547.5284292926 6595972.339900611, 493593.1373682788 6595971.452509916, 493653.9457429009 6595966.316767088, 493718.97028515727 6595953.554738534, 493776.38996604807 6595937.411604824, 493791.57540814794 6595917.919294066, 493800.864666427 6595916.217017468, 493815.221629188 6595914.51008032, 493835.4932358096 6595915.338341305, 494064.2849142991 6595809.2644348405, 494082.8982860552 6595843.121893781, 494098.937067998 6595833.790966841, 494098.9474936715 6595844.800388307, 494150.5559370479 6595936.214630728, 494158.1793345348 6595959.073363836, 494183.5552987221 6595998.006087324, 494271.34563158645 6595945.413777801, 494306.798312915 6595923.36008895, 494341.3970935455 6595891.991407702, 494372.6105232524 6595853.850983922, 494534.9046441298 6595982.4163780995, 494587.2790487229 6595989.985626428, 494611.7407234721 6595957.778913356, 494642.9625916811 6595928.952924302, 494658.1485574583 6595911.999696548, 494732.4359046179 6595873.81377344, 494860.5000250087 6595808.317045531, 494835.65198001417 6595767.698352434, 494878.03504662216 6595742.008095116, 494887.97707797453 6595735.981747073))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-226a,7348,"MULTILINESTRING ((478273.69337199803 6598833.974657898, 478268.0722112851 6598804.734211629, 478272.7803008057 6598790.617482961, 478293.1321204252 6598781.222976434, 478343.1983677436 6598789.900814567, 478426.1246861782 6598800.178644681, 478426.93450295925 6598771.152368636, 478430.08044066577 6598753.896078143, 478459.84598866844 6598717.836799741, 478462.50430508674 6598668.527163922, 478480.88576838095 6598670.161381463, 478477.8752254748 6598709.908601676, 478508.052039437 6598765.090519917, 478504.5209609933 6598831.669417434, 478459.42743347154 6598829.639385206, 478399.9680539919 6598822.12971706, 478329.1139171159 6598811.6273875, 478314.74431932945 6598810.122917692, 478296.40410724125 6598815.07407183, 478199.1970806486 6598895.972060662, 478289.8182627869 6598964.630900861, 478436.40006679686 6599075.578831049, 478527.5110266917 6599154.671963485, 478544.3466506956 6599169.594835546, 478545.82043868286 6599183.509545893, 478554.7227912507 6599202.897186411, 478571.54521056276 6599232.230398221, 478585.3947339858 6599261.064003592, 478587.8537938624 6599281.439617048, 478584.86698201386 6599295.847271544, 478573.418893519 6599349.503270518, 478555.49571867095 6599437.93790947, 478549.53617149487 6599451.349203855, 478515.29587781715 6599499.0217106175, 478717.8835068964 6599620.459649189, 478772.3704691897 6599652.809847534, 478788.24094863527 6599640.400910564, 478795.67498129833 6599640.407636705, 478804.0908424228 6599650.850830587, 478808.5436813574 6599659.302715882, 478791.65023451415 6599706.993203133, 478769.19678674504 6599874.442092689, 478767.18246499414 6599909.723529855, 478770.1310559157 6599937.555365768, 478779.04056727485 6599950.484158341, 478770.09876133036 6599973.335821523, 478761.07248056604 6600089.615263815, 478745.13179377536 6600178.556933713, 478733.6907353937 6600224.267368223, 478719.287906038 6600256.557153364, 478651.2846574123 6600366.325650519, 478638.8652198783 6600397.12674124, 478619.9555765501 6600478.613973606, 478631.84757774614 6600482.600832123, 478714.1277053096 6600480.688535501, 478770.1355316902 6600481.733512252, 478809.28538571333 6600489.223686691, 478878.1585972815 6600514.631742115, 478921.2686688651 6600528.088776326, 478944.5631524944 6600529.600410725, 478973.81118073897 6600524.656426528, 479000.5848155707 6600515.237305727, 479035.7957536977 6600492.903922245, 479080.92211732065 6600467.597188153, 479120.5943455414 6600444.273488479, 479142.41233447794 6600433.358769573, 479160.2595462325 6600428.901324062, 479181.07512299775 6600430.907119483, 479187.89128594636 6600423.077065279, 479201.6699298682 6600406.191589054, 479221.44212717295 6600388.974144843, 479243.07668787637 6600377.286441532, 479278.7673995333 6600372.346942039, 479301.56461435545 6600375.348047929, 479345.183132245 6600373.396796062, 479365.980951534 6600370.683357412, 479390.930637126 6600363.62742623, 479423.95603968616 6600355.198886409, 479433.97658694844 6600350.198102169, 479470.0621177394 6600334.884876853, 479492.9282001824 6600321.336907812, 479525.15305712627 6600311.423808521, 479608.4412826755 6600286.145783824, 479673.88204176124 6600265.822471552, 479715.02992716583 6600253.430964856, 479727.42246333597 6600251.452904533, 479741.7955971742 6600251.961234331, 479769.5463173654 6600258.443695256, 479785.404057847 6600261.934933053, 479803.24514215445 6600264.4337522425, 479842.3922132264 6600275.397614435, 479861.22654024226 6600275.412233793, 479870.1465338919 6600277.4070224725, 479887.490128716 6600282.390133745, 479908.79887261963 6600287.376261223, 479922.1807993403 6600287.88351605, 479936.55552273476 6600286.40362554, 479954.895743991 6600284.429768779, 479969.2674423711 6600286.925586588, 480044.58848429634 6600308.849382013, 480091.6641545844 6600322.799920192, 480115.9444093721 6600331.266570478, 480132.7911549273 6600338.236722299, 480142.2050927662 6600342.716469313, 480155.5852957293 6600345.708219382, 480169.4600575399 6600350.191236211, 480189.7778551985 6600355.175946637, 480205.1392249376 6600360.156978247, 480226.44691495225 6600367.130232949, 480243.29562585615 6600371.615309685, 480263.1178740632 6600376.599490959, 480287.4009662186 6600381.58685716, 480309.70007473393 6600388.560631618, 480329.52275845245 6600393.047686276, 480357.7672315806 6600403.504453231, 480380.562106685 6600410.478408631, 480398.4036901521 6600412.975984255, 480398.70305676997 6600412.7684906, 480411.2968522338 6600404.039522048, 480428.1565629998 6600393.117940704, 480433.12140726927 6600381.194002031, 480430.6588798633 6600358.828351569, 480422.76070636313 6600313.101182054, 480418.3149611203 6600291.728250834, 480411.88387941144 6600274.3297270015, 480403.4664126579 6600262.396487096, 480403.48254069604 6600239.53593683, 480402.01140748535 6600217.171361057, 480401.04047751904 6600188.346652752, 480398.6100240929 6600120.7579639135, 480483.3553133814 6600131.750834638, 480477.87602044607 6600171.007058598, 480470.92050975066 6600194.856489453, 480473.38379149593 6600216.22775469, 480480.8041570688 6600236.608608967, 480498.14423936146 6600247.057059623, 480520.94498647173 6600245.08506436, 480541.26924242143 6600240.626451879, 480594.30184702616 6600241.656946658, 480630.47838187596 6600249.136213645, 480672.6046579181 6600253.637545255, 480801.460651295 6600269.129776827, 480830.18988730677 6600296.482100187, 480878.26679058914 6600297.010543226, 480979.37608441804 6600299.560671811, 481019.0258522308 6600302.070788477, 481041.3228618211 6600313.018294855, 481065.95279069943 6600329.23487102, 481065.9573777664 6600329.215017868, 481188.9957372117 6600343.029493743, 481200.43071881076 6600347.219854418, 481231.4498919149 6600349.553858608, 481273.4952679393 6600354.286975931, 481332.2227608646 6600361.408552626, 481345.50966233364 6600367.585991956, 481351.34687702305 6600375.061495713, 481393.46712935704 6600434.495902261, 481450.1585644579 6600433.037713664, 481526.49031643354 6600430.099932111, 481591.915215286 6600431.628103248, 481615.2110238501 6600431.144255717, 481638.0100752574 6600432.64798271, 481743.5758889955 6600446.62181182, 481784.21682188235 6600451.116754668, 481864.0016039722 6600479.487538296, 481883.8242989011 6600485.958834657, 481925.0524378769 6600503.396340243, 481952.052723396 6600508.9246150935, 481982.5108068574 6600511.597135631, 482027.5369318245 6600506.149173357, 482054.2006779277 6600497.010898333, 482070.18376420706 6600497.983038625, 482078.6962879843 6600510.661122044, 482081.82766940055 6600526.561925728, 482081.20264001685 6600543.921264869, 482079.4718813889 6600555.73468434, 482101.3773479739 6600563.103875854, 482111.29148966685 6600561.120912132, 482150.94162206526 6600566.110598357, 482165.3154496052 6600566.614721604, 482210.41448512295 6600578.564655342, 482248.57682424225 6600585.541107697, 482288.7206756202 6600595.003287807, 482324.9031060549 6600596.511565405, 482354.14444630226 6600601.992321718, 482394.78878264123 6600601.514442633, 482420.067203429 6600602.023216929, 482459.719307019 6600603.5325155305, 482480.53747562424 6600602.548082939, 482519.2009592195 6600598.092767623, 482538.0353553964 6600599.592239723, 482585.61319049506 6600612.038275568, 482594.03832177893 6600614.526967146, 482608.90923117124 6600612.048599548, 482611.58734792395 6600622.43983061, 482619.8471015885 6600631.9421624085, 482632.1392115837 6600638.818966842, 482645.8444541408 6600640.643871626, 482659.7545034583 6600634.991140549, 482667.41655070276 6600628.527278903, 482673.46820674406 6600617.2123253485, 482675.89057301247 6600608.725199512, 482679.7929554954 6600602.139809408, 482771.48251579236 6600620.070658793, 482850.28546528734 6600637.498231252, 482962.78870408214 6600667.860416838, 483083.22398667404 6600696.733242616, 483080.2442896521 6600711.641967408, 483083.208412185 6600737.48694412, 483087.1674950659 6600753.889403494, 483098.0659738605 6600770.2945483, 483108.46957689966 6600784.7115214, 483130.7689622097 6600800.127019731, 483155.05167825555 6600814.052224086, 483182.80437256617 6600827.48166903, 483217.49732217396 6600838.925584676, 483246.2442532073 6600844.900157554, 483274.00130396354 6600846.898241869, 483308.6985182976 6600846.910696995, 483334.9697905382 6600845.429019213, 483360.2526525902 6600835.497845926, 483381.5716158074 6600821.092204091, 483393.47376266535 6600803.701264579, 483402.4018352651 6600786.309315617, 483402.8997261749 6600779.848483017, 483606.1130499026 6600816.197266938, 483630.3950404342 6600835.091130078, 483624.9380614592 6600849.502506779, 483622.94717038306 6600875.346136715, 483605.0584064959 6601014.503220353, 483604.8236268044 6601016.013385781, 483598.1045076296 6601059.23238118, 483597.6034111625 6601076.130808394, 483601.0520975068 6601142.235552973, 483605.0036728512 6601185.97485402, 483615.87814896705 6601282.898656209, 483615.3743886823 6601308.247071896, 483625.2660732909 6601378.829027608, 483637.1304263963 6601482.216904181, 483656.42385337024 6601607.97558804, 483673.2455665294 6601713.356037663, 483679.18209936726 6601752.625396909, 483695.51953856106 6601822.715976101, 483710.8651720786 6601894.795073801, 483721.0467957944 6601909.198860137, 483730.9824930651 6601921.818744423, 483739.3670844304 6601943.478779267, 483743.42842234357 6601955.396856241, 483730.813327576 6601981.620677221, 483736.5262092151 6602008.9354691515))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2269,7349,"MULTILINESTRING ((482608.90923117124 6600612.048599548, 482612.46326980134 6600593.038738267, 482624.21226662025 6600580.897570337, 482637.17790990183 6600575.2838461, 482659.92156985187 6600579.662282668, 482672.0504669693 6600595.2281512255, 482679.7929554954 6600602.139809408))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
promenade_vert_bike.fid--226b5298_18ef94f63e6_-2268,7350,"MULTILINESTRING ((483082.890942332 6600698.399607405, 483093.98270890093 6600671.6358578075, 483117.04893937963 6600652.970000816, 483144.54750144837 6600639.641392373, 483183.572862858 6600633.431136838, 483237.6720023218 6600636.118885717, 483276.69217360346 6600644.136457448, 483310.3891933572 6600657.487566785, 483342.31160241854 6600673.505745135, 483363.59234772803 6600686.852294343, 483387.531079375 6600708.203199669, 483399.93904679455 6600733.10721523, 483403.47625010466 6600763.343908426, 483402.8997261749 6600779.848483017))",8,Groene wandeling (fietsers),Promenade verte (vélos),1,Bestaand,Existant
