FID,inv_zone,geom,crossing_id
pedestrian_crossing_2d.12449,1,"LINESTRING (4.386127868837379 50.87155646687285, 4.386227625998355 50.87159519531747)",6250
pedestrian_crossing_2d.11774,reg,"LINESTRING (4.3331674342726885 50.830928945819075, 4.333091375090809 50.830966760005275)",2165
pedestrian_crossing_2d.11778,reg,"LINESTRING (4.367986510499095 50.852560794860516, 4.368032714186751 50.85252278839413)",5914
pedestrian_crossing_2d.11780,reg,"LINESTRING (4.356775760774162 50.87864859427531, 4.356827270186146 50.87857054092072)",5915
pedestrian_crossing_2d.11784,reg,"LINESTRING (4.358456125104538 50.855318179141044, 4.3584193061183765 50.85526421164618)",5918
pedestrian_crossing_2d.11785,reg,"LINESTRING (4.347877903158618 50.856472064162546, 4.3477964793941055 50.856500169091284)",546
pedestrian_crossing_2d.11787,reg,"LINESTRING (4.339923004669995 50.85152266530244, 4.339815586762122 50.851564498358634)",5919
pedestrian_crossing_2d.11791,reg,"LINESTRING (4.337861853179968 50.849665543178986, 4.337950561732354 50.8496480304155)",
pedestrian_crossing_2d.11792,reg,"LINESTRING (4.334141962479269 50.87302540084596, 4.334047009315417 50.87301473723154)",1278
pedestrian_crossing_2d.11794,reg,"LINESTRING (4.331444832073562 50.862817116747905, 4.331424624294626 50.86278450122087)",5923
pedestrian_crossing_2d.11796,reg,"LINESTRING (4.325114790522935 50.86987829223567, 4.325367239827679 50.86994378674383)",5924
pedestrian_crossing_2d.11800,reg,"LINESTRING (4.319188068257744 50.86500167370949, 4.319258949245725 50.86502965883632)",5927
pedestrian_crossing_2d.11801,reg,"LINESTRING (4.319147098536261 50.83891463386404, 4.319032039380375 50.838768838514234)",2027
pedestrian_crossing_2d.11802,reg,"LINESTRING (4.31637746870923 50.85384071182144, 4.3161389364379374 50.85379880629453)",1474
pedestrian_crossing_2d.11804,reg,"LINESTRING (4.316448696481358 50.85364150677406, 4.316209726334906 50.853609016953634)",5928
pedestrian_crossing_2d.11806,reg,"LINESTRING (4.356395047636621 50.831359479119044, 4.356509303062367 50.831344307318794)",5929
pedestrian_crossing_2d.11808,reg,"LINESTRING (4.356397132868901 50.83135922476966, 4.356456331083619 50.83135125775539)",5930
pedestrian_crossing_2d.11810,reg,"LINESTRING (4.389679742949833 50.83052913717044, 4.389665578589995 50.83055964020837)",5931
pedestrian_crossing_2d.11812,reg,"LINESTRING (4.385456603533242 50.868777602130535, 4.385485695522267 50.86873972284423)",5932
pedestrian_crossing_2d.11813,reg,"LINESTRING (4.390186764868431 50.82925009619189, 4.390131407904271 50.82931157611491)",4730
pedestrian_crossing_2d.11815,1,"LINESTRING (4.414993726680351 50.88820623076938, 4.4149477323294635 50.88822660230016)",5933
pedestrian_crossing_2d.11817,1,"LINESTRING (4.415241975699413 50.88855352895878, 4.415139791894858 50.888442513573246)",5934
pedestrian_crossing_2d.11819,1,"LINESTRING (4.41439558326762 50.88888612158059, 4.414471858208625 50.888942492993564)",5935
pedestrian_crossing_2d.11821,1,"LINESTRING (4.414285318514453 50.88887713602093, 4.414327993814515 50.88885437459497)",5936
pedestrian_crossing_2d.12110,1,"LINESTRING (4.4036997221925365 50.87659147001821, 4.4036877701879344 50.87652265229738)",6081
