FID,geom,fid,road_fr,road_nl,pccp,mu_fr,mu_nl,property,cat_magistrale,cat_fr,cat_nl,id_connection,name_fr,name_nl,netw_type
be_running.185,"MULTILINESTRING ((488384.72744445904 6592673.10682001, 488396.61718120985 6592675.547210283, 488509.3115285534 6592698.326090989, 488526.7499696301 6592700.557193469))",185,Rue du Cornet,Hoornstraat,1040,Etterbeek,Etterbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.192,"MULTILINESTRING ((489331.85476434487 6595994.707033891, 489342.70593400346 6595984.0295092985, 489541.2369006518 6595789.356586046, 489559.3934607292 6595775.504123196, 489669.7240222255 6595706.904005801))",192,Avenue Ernest Cambier,Ernest Cambierlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.446,"MULTILINESTRING ((489245.0133010156 6597840.822596032, 489236.7108939976 6597835.594720678, 489211.59336934047 6597819.779535359, 489198.98561046773 6597811.841816531))",446,Avenue Raymond Foucart,Raymond Foucartlaan,1030,Schaerbeek,Schaarbeek,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,8,Parc Josaphat,Joaphatpark,1
be_running.194,"MULTILINESTRING ((487569.3677682949 6591556.615447694, 487559.7479091984 6591557.388585296, 487404.5357876949 6591569.877866046, 487396.4384955925 6591565.7769710375, 487389.2688342024 6591562.195626486))",194,Rue des Artisans,Ambachtsliedenstraat,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,13,Mouterij - Oude Spoorlijn,Germoir - Ancien Ligne de Chemin de Fer,1
be_running.195,"MULTILINESTRING ((487671.7438017582 6594225.860637881, 487681.91547274735 6594226.443709975, 487777.24930283095 6594231.003828435, 487800.925903313 6594238.521402701))",195,Avenue Palmerston,Palmerstonlaan,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,11,Continuité verte à l'Est: Cage aux Ours - Parc Josaphat - Square Armand Steurs - Square Ambiorix - Esplanade Européen,Oostelijke groene verbinding: Berenkuil - Josaphatpark - Armand Steurssquare - Ambiorixsquare - Europa Esplanade,1
be_running.197,"MULTILINESTRING ((489598.1417436755 6590263.732946241, 489604.7444871996 6590256.683934236, 489846.6192191361 6589991.94977365, 489853.2057018328 6589984.82159425))",197,Boulevard du Triomphe,Triomflaan,1050,Ixelles,Elsene,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,13,Mouterij - Oude Spoorlijn,Germoir - Ancien Ligne de Chemin de Fer,1
be_running.198,"MULTILINESTRING ((487379.5863239407 6591810.8094860315, 487368.738657279 6591790.55219626, 487342.08340724854 6591739.142195637, 487336.17518397333 6591727.879216795))",198,Rue Gray,Graystraat,1050,Ixelles,Elsene,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.199,"MULTILINESTRING ((486550.34339355095 6589938.663322358, 486547.97464811336 6589923.166218819, 486521.29064057604 6589812.465167619, 486477.6376256103 6589720.0855463175))",199,Rue de la Valle,Dalstraat,1000,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,1,Parc du Viaduc - Étangs d'Ixelles - Abbaye de la Cambre - Bois de la Cambre,Viaductpark - Vijvers van Elsene - Abdij ter Kameren - Ter Kamerenbos,1
be_running.205,"MULTILINESTRING ((486960.2344330987 6593093.799580301, 486976.16487832373 6593088.459357207, 486997.9032651465 6593081.170994632))",205,Rue Montoyer,Montoyerstraat,1050,Ixelles,Elsene,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,2,Parc de Bruxelles - Parc du Cinquantenaire,Warandepark - Jubelpark,1
be_running.206,"MULTILINESTRING ((480938.5683846865 6589950.989193438, 480919.5062387071 6589957.8756372295))",206,Rue du Charroi,Gerijstraat,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.216,"MULTILINESTRING ((485014.93236073287 6599775.904554987, 485001.57735075615 6599768.906847391, 484969.60525069723 6599753.426108228, 484926.36379969114 6599766.076849535))",216,Parvis Notre-Dame,Onze-Lieve-Vrouwvoorplein,1020,Bruxelles,Brussel,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
be_running.218,"MULTILINESTRING ((481092.1048147573 6588242.265806522, 481102.30201628606 6588247.672849324, 481112.37764700426 6588253.016456233))",218,Chausse de Bruxelles,Brusselse Steenweg,1190,Forest,Vorst,regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,3,Parc Duden - Parc de Forest,Dudenpark - Park van Vorst,1
be_running.219,"MULTILINESTRING ((485226.90977128805 6599611.754386327, 485220.8817226572 6599613.555258206, 485194.7330995951 6599626.75328866, 485174.8683976486 6599640.535705574, 485170.58139706036 6599645.161335322))",219,Rue des Palais Outre-Ponts,Paleizenstraat over de Bruggen,1020,Bruxelles,Brussel,niet-regionaal,4,Itinéraire piéton de liaison,Verbindingsnetwerk voetgangers,10,Boucle vert Parc de la Senne,Groene lus Zennepark,1
