FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-18b833a5_18f0bfc287e_279a,12797,2G,3,,,Auderghem,Oudergem,"MULTILINESTRING ((492218.535330715 6589139.40967688, 492102.2522417289 6589107.851706223, 492096.84240094095 6589090.785927085))"
specialisation_marche.fid-18b833a5_18f0bfc287e_279b,0,3G,5,Rue Armand Campenhout,Armand Campenhoutstraat,Ixelles,Elsene,"MULTILINESTRING ((485439.97619498713 6590350.4230671795, 485450.6872362297 6590342.837509905, 485686.45537123206 6590213.016114953, 485698.68742203974 6590205.851847339))"
specialisation_marche.fid-18b833a5_18f0bfc287e_279c,1,1G,2,Rue du March aux Poulets,Kiekenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((484193.98821365065 6594684.892584828, 484204.79757604015 6594677.735842363, 484256.7603204916 6594643.482606036, 484278.8594597231 6594628.7300931215))"
specialisation_marche.fid-18b833a5_18f0bfc287e_279d,2,2R,3,Boulevard de l'Abattoir,Slachthuislaan,Bruxelles,Brussel,"MULTILINESTRING ((482977.77711991826 6594673.073209939, 482931.31310849206 6594640.186642323, 482919.65321077744 6594605.632412049, 482916.71889832744 6594559.635151321, 482915.49051961006 6594540.375656741, 482854.6902698749 6594507.787681214))"
specialisation_marche.fid-18b833a5_18f0bfc287e_279e,3,1G,2,Rue du Poivre,Peperstraat,Bruxelles,Brussel,"MULTILINESTRING ((484590.77144255594 6594272.1700581955, 484587.7707832596 6594274.876496081, 484543.28756548517 6594305.177465038, 484540.1826886631 6594307.230885221))"
specialisation_marche.fid-18b833a5_18f0bfc287e_279f,4,3G,5,Rue des Pigeons,Duivenstraat,Bruxelles,Brussel,"MULTILINESTRING ((484581.2938627302 6593243.487469848, 484588.90101211413 6593241.905867966, 484608.16387012403 6593233.845075086, 484610.9742222227 6593232.487528042, 484638.7787473843 6593220.1258534435, 484650.4019692874 6593217.8873251835))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a0,5,2G,3,Rue de Lausanne,Lausannestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((484536.5303627341 6591278.117107527, 484531.71941427153 6591260.658172212, 484496.6758825675 6591134.265251388, 484494.08976481913 6591124.622519107))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a1,6,3R,5,Rue du Charroi,Gerijstraat,Forest,Vorst,"MULTILINESTRING ((480955.4981237135 6589943.447110558, 480946.12063558516 6589947.624681582, 480938.5683846868 6589950.989194035))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a2,7,1G,2,Place Altitude Cent,Hoogte Honderdplein,Forest,Vorst,"MULTILINESTRING ((482761.99395385536 6588992.749816971, 482749.31121206156 6588991.811513706, 482725.90852582525 6588980.520902722, 482718.87559533224 6588973.735578836))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a3,8,3G,5,Rue Marcq,Marcqstraat,Bruxelles,Brussel,"MULTILINESTRING ((484060.98170097213 6595428.86257363, 484062.18092450727 6595437.403627221, 484088.00009954756 6595631.275436106, 484086.8088092934 6595640.581707831))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a4,9,3G,5,Rue de Toulouse,Toulousestraat,Bruxelles,Brussel,"MULTILINESTRING ((486999.1145710298 6593403.730245606, 487019.23065200634 6593397.15800651, 487033.14608441974 6593404.16447725, 487249.424708018 6593513.068313731, 487256.76986899023 6593516.766285871, 487265.33563623973 6593536.895079863))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a5,10,2R,3,Rue Thodore Verhaegen,Thodore Verhaegenstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((482532.0789360515 6591523.1850064825, 482520.2808080475 6591531.851083515, 482413.8177631739 6591607.886958337, 482355.23134909867 6591611.74604779))"
specialisation_marche.fid-18b833a5_18f0bfc287e_27a6,11,3G,5,Avenue Fortin,Fortinlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((489874.3309536158 6595788.446479342, 489893.1369486367 6595836.243440671, 490000.1915334248 6595956.6490196865, 490029.7812963982 6595991.060646877))"
