FID,geom,fid,id,name,dist,usage
be_running_ideal_map.1,"MULTILINESTRING ((150409.57119733063 169124.49890873674, 150204.71878774033 168600.39597530942))",1,222,no name,562.7815,2
be_running_ideal_map.2,"MULTILINESTRING ((151292.83097225518 167874.10106093343, 152098.9385203734 168499.29999724496, 152098.9385203734 168499.29999724496))",2,218,no name,1020.2596,2
be_running_ideal_map.3,"MULTILINESTRING ((149965.28089637044 168996.7986976793, 150178.1145777882 168624.3397637857))",3,223,no name,429.0307,2
be_running_ideal_map.4,"MULTILINESTRING ((149627.40743733893 168560.48965497594, 150191.41668285689 168603.0563961463, 150220.6813141508 168541.8667140957))",4,221,no name,633.5162,2
be_running_ideal_map.5,"MULTILINESTRING ((151065.36495203528 170611.6742383549, 151065.36495585987 170225.91319748014, 151014.81695811418 170154.08183074277, 150916.3813860238 169765.66036792006, 150892.43759828384 169664.56437076535, 150831.2479156239 169696.4894218156, 150754.09570927406 169512.92037401162, 150546.5828738452 169478.33489931189))",5,166,no name,1456.8706,2
be_running_ideal_map.6,"MULTILINESTRING ((142549.9053773155 170126.21166987717, 142807.5402094402 170111.89862624835, 142926.8155962465 169949.68410360534, 143017.46488941123 169906.74496585224, 143275.0997215341 169892.4319222262, 143298.9547979942 169949.68410735205, 143470.71135326935 169887.66090878844, 143618.61283155685 169820.86669457238, 143733.11720151626 169801.78263409808, 143756.97227759348 169897.2029424766, 143866.7056319063 169901.97395899054, 143866.70563166708 169925.82903602812, 143709.2621218958 170059.41746584512, 143647.23892126943 170092.8145730691, 143437.31424312122 170116.66964799352, 143365.74901306964 170011.70730832033))",6,121,no name,2188.2705,2
be_running_ideal_map.7,"MULTILINESTRING ((150426.86392405393 170090.23172158375, 150801.98328227137 169965.19193964824))",7,165,no name,395.4557,2
be_running_ideal_map.8,"MULTILINESTRING ((151911.37881922393 170787.26203087717, 152174.7604945303 170875.05592555553))",8,168,no name,277.6595,2
be_running_ideal_map.9,"MULTILINESTRING ((151781.01818914668 171037.3416009089, 151701.20556263608 170771.2995029632))",9,169,no name,277.7869,2
be_running_ideal_map.10,"MULTILINESTRING ((150758.08634086326 169499.61826918926, 150792.6718144694 169401.18269359227, 150579.8381406914 169004.7799667176))",10,306,no name,554.325,2
be_running_ideal_map.11,"MULTILINESTRING ((152012.47482501573 169890.7001644671, 152653.63628120688 169680.52691408712, 152664.27796548745 169640.62059961632, 152680.24049160548 169611.35596908908, 152722.80722738476 169587.41218076367, 152757.39270003926 169584.75176013913, 152810.60111912483 169619.33723329008, 153164.4371094247 169507.59955599904, 153196.3621613442 169480.99534660392, 153236.26847615166 169457.05155825056, 153294.79773760072 169449.07029591687, 153332.0436311213 169457.05155920703, 153688.5400425468 169329.35135610122, 153842.84445925345 169292.1054640347, 153935.95919364505 169252.19915038347, 153999.8092970102 169246.8783090748, 154026.41350732793 169185.68862698972, 154023.75308690846 169129.8197865691, 153970.54466779696 169097.89473438356, 153925.31751165216 169060.64884033334, 153901.3737234095 169010.1008416433, 153906.6945658256 168962.21326420922, 153933.29877603817 168911.66526601277, 153943.9404600289 168901.02358223312))",11,171,no name,2575.3366,2
be_running_ideal_map.12,"MULTILINESTRING ((155240.89570147943 167083.95607162453, 155094.57254695814 167195.69375096727, 154948.24939248874 167302.11058837175, 154857.79507965033 167283.48764068633, 154692.8489809844 167126.52280173823, 154589.0925635531 167081.2956441976))",12,232,no name,798.3629,2
be_running_ideal_map.13,"MULTILINESTRING ((155275.4811743156 167062.67270419188, 155429.78559185506 166940.29334104527))",13,233,no name,196.9664,2
be_running_ideal_map.14,"MULTILINESTRING ((148341.9180272633 175567.5547998408, 148399.17021319052 175462.59246144816, 148356.23107561385 175352.85910665244, 148361.00209277152 175176.33153662644))",14,101,no name,414.0307,2
be_running_ideal_map.15,"MULTILINESTRING ((147361.47437112313 174556.0995237315, 147647.7352952223 174589.49663442746))",15,102,no name,288.2326,2
be_running_ideal_map.16,"MULTILINESTRING ((149134.3149196972 173554.0863449406, 149331.34294545947 173667.52672601305))",16,49,no name,227.3757,2
be_running_ideal_map.17,"MULTILINESTRING ((149413.44498497117 171588.84460318089, 149775.63943973422 171428.32661048975))",17,35,no name,396.2143,2
be_running_ideal_map.18,"MULTILINESTRING ((149864.13012746425 171683.50906701572, 149783.8711319332 171420.0949184494))",18,36,no name,275.4003,2
be_running_ideal_map.19,"MULTILINESTRING ((147208.81375751397 172580.8872838309, 148692.494512076 171912.18611644022))",19,38,no name,1627.5919,2
be_running_ideal_map.20,"MULTILINESTRING ((148940.27217474495 172667.4602219835, 148728.31778610134 172273.4041660931, 148617.86268225708 172058.46449929476, 148608.90686383247 171959.95048576035, 148549.2014028027 171792.7751896251, 148402.9230220583 171506.18896723632))",20,39,no name,1287.4409,2
be_running_ideal_map.21,"MULTILINESTRING ((144910.15350967695 166007.31581831258, 144951.94733013937 166347.63695606962, 144928.0651444645 166407.34241852164, 144948.96205592543 166455.1067888802, 144978.81478694003 166487.94479366578, 145077.32879384267 167138.73433798458, 145092.25515855636 167234.26307843905, 145265.400995534 167714.89205485024))",21,43,no name,1769.6807,2
be_running_ideal_map.22,"MULTILINESTRING ((145331.07700419336 167744.7447868511, 145390.78246538626 167894.00844417885, 145668.41286321476 168261.19704252854, 145725.13305235148 168302.99086698424, 146250.54111679387 169025.42697082367, 146313.2318522904 169058.2649759343, 146498.31878403403 169317.98374050017))",22,44,no name,1974.7738,2
be_running_ideal_map.23,"MULTILINESTRING ((147743.17766353648 171082.28017553687, 147943.19096272087 171165.8678252995, 148444.71684098477 172004.72958114464))",23,46,no name,1194.2633,2
be_running_ideal_map.24,"MULTILINESTRING ((148976.09545230097 172673.43076860998, 149050.72727986617 172754.0331439888, 149420.90114121564 173494.38088508975, 149355.2251304775 173673.49727252126))",24,48,no name,1128.4803,2
be_running_ideal_map.25,"MULTILINESTRING ((149334.3282180909 173718.276369337, 149122.3738209123 174183.9789762525, 149149.24127891706 174204.87588846404, 149035.80089686924 174500.4179276796, 148985.05125349044 174509.37374658138, 148874.59614058206 175207.92765903566, 148793.99376677233 175124.3400104558, 148620.8479255789 175061.64927290566, 148358.14388889237 175145.23691807222, 148274.55624126727 175130.31055156793, 148295.4531558759 174861.63596963696, 148516.36337057067 174586.99084342737, 148543.23083281142 174180.99369736388))",25,50,no name,3311.0703,2
be_running_ideal_map.26,"MULTILINESTRING ((148279.89483101494 175159.63298189826, 148346.689042292 175605.72292314656, 148081.8976826488 176063.74039963167, 148465.96441867936 176493.13179010898, 148339.53250662924 176872.42751374934, 148532.75863128688 176805.63329996448, 148807.09201748992 176777.0072102407, 148997.93263382863 176772.23619672377, 149184.00223457106 176786.54924479034, 149396.3124190388 176903.43912437744, 149477.41968051452 176948.76377155073, 149589.53854114728 177094.27974258922, 149811.39075068303 177793.23350197822))",26,51,no name,4066.4959,2
be_running_ideal_map.27,"MULTILINESTRING ((149210.2428192168 176796.0912758652, 149129.13554870678 177664.41607922595))",27,52,no name,872.1879,2
be_running_ideal_map.28,"MULTILINESTRING ((151610.06355650627 178069.95241337642, 150856.24313184386 177087.12323200237, 150708.34165346686 177163.45947706513, 150574.75322084042 177287.50587633252, 150355.28651285984 177211.16962765157, 150126.27777632605 176905.8246393064, 149973.6052836713 176867.65651453566))",28,53,no name,2359.0046,2
be_running_ideal_map.29,"MULTILINESTRING ((149777.99365885876 176171.08826312236, 150660.6315083872 176252.1955337813, 150856.24314026942 176233.11147408094, 151047.08375650874 176237.88249138463, 151156.8171103084 176295.13467735238, 151209.2982786578 176409.6390476469, 151156.81710630894 176700.67098697554, 151381.05482395826 177359.07111540996))",29,54,no name,2515.0326,2
be_running_ideal_map.30,"MULTILINESTRING ((152547.5680758281 178904.8801189093, 152304.24629136853 178771.2916851109, 151827.1447542042 178408.69450944196, 151588.59398487257 178303.73216812406, 151140.1185371508 178246.479978811, 150939.73588891583 178360.9843466198, 150844.3155802993 178408.69449975062, 150772.75034937757 178389.6104374174, 150639.16191947702 178236.93794305623, 150739.35324378285 178160.60169752594, 150734.58223119716 177874.34077303018, 150830.00254437534 177363.84212537482))",30,57,no name,3135.8597,2
be_running_ideal_map.31,"MULTILINESTRING ((150286.10678088712 178079.4944311222, 150629.6198886152 178241.70895836782))",31,58,no name,379.9228,2
be_running_ideal_map.32,"MULTILINESTRING ((152323.33034653086 179429.69181153085, 152151.57379430343 179181.5990086468, 152027.5273949319 179057.55260683224, 151870.0838871467 178990.75838957913, 151397.75336369788 178799.91776862927, 151073.32431689123 178709.26847268175, 150934.96487003125 178714.03948672768))",32,59,no name,1633.0686,2
be_running_ideal_map.33,"MULTILINESTRING ((151808.0606928567 178380.06841680966, 151884.39694049946 178265.56404778175, 151898.709987613 178174.9147551814, 152623.90432848313 178279.87710129004, 152719.32463615932 178327.58725630026, 152752.72174316645 178413.46553396434, 152790.8898625363 178809.4598131599))",33,60,no name,1558.9364,2
be_running_ideal_map.34,"MULTILINESTRING ((153458.8320212835 178632.93224964663, 153091.46384213908 177898.19587329775, 152981.73048758612 177917.2799338512, 152814.74494908424 177840.94368568528, 152609.59129018564 177473.57549729943, 152533.25504601642 177235.02472617943, 152375.8115374392 177249.3377708504))",34,63,no name,1945.9533,2
be_running_ideal_map.35,"MULTILINESTRING ((152557.11010659582 178909.6511344118, 152752.72174035557 178699.72645841166))",35,66,no name,286.9613,2
be_running_ideal_map.36,"MULTILINESTRING ((152757.4927603544 178232.1669485299, 152685.92753046477 178108.12054723036, 152824.28697750828 178084.2654715581, 152862.4551012814 178031.78430244606, 152829.05799389977 177984.07414804772, 152433.06371608557 177883.88282059506, 152251.76513488116 177449.7204167405))",36,67,no name,1285.8263,2
be_running_ideal_map.37,"MULTILINESTRING ((151817.60271288286 179477.40196062718, 151922.56505212604 179448.77586921863, 151889.1679489167 178976.4453435447, 151917.79404267366 178842.8569124136, 151693.55632143928 178547.05395494215, 151588.59398487263 178303.73216812406))",37,68,no name,1355.2321,2
be_running_ideal_map.38,"MULTILINESTRING ((152208.82597975395 179124.34682432655, 152032.29841207396 178881.02503680065, 151913.02302740733 178828.5438661473, 151421.60844125092 178747.43659937847))",38,70,no name,929.0679,2
be_running_ideal_map.39,"MULTILINESTRING ((145197.8188851553 174434.43860925548, 145064.2304541324 174396.27048465703, 145030.83334704314 174319.9342378052, 144787.51156079574 174367.64438945055, 144682.5492228834 174262.68204943184, 144506.02165367125 174176.80377032887))",39,103,no name,815.0468,2
be_running_ideal_map.40,"MULTILINESTRING ((146199.73213446426 173050.8441511346, 145784.65379228268 173227.37171705998))",40,104,no name,451.1061,2
be_running_ideal_map.41,"MULTILINESTRING ((146323.77852406897 174152.94871146232, 146209.27415576912 174005.047232694, 146194.9611106884 173890.5428627776))",41,105,no name,302.4736,2
be_running_ideal_map.42,"MULTILINESTRING ((147060.90039650907 174954.47930725012, 147270.82507433242 174964.02134015504, 147351.9323387677 174711.15752436966, 147380.55843419812 174410.5835539922, 147447.3526502305 174377.18644680828, 147566.62804313988 173599.51093660947))",42,73,no name,1639.2484,2
be_running_ideal_map.43,"MULTILINESTRING ((147275.59609969956 173962.10810466204, 147666.81935782256 174491.69081876893, 147652.50630904178 174749.3256506212, 147361.47436948714 174720.69955528248))",43,74,no name,1209.0127,2
be_running_ideal_map.44,"MULTILINESTRING ((147189.71781957115 174243.5980128413, 147232.65695619612 174448.7516757818, 147385.32944970022 174401.0415232284))",44,75,no name,369.5916,2
be_running_ideal_map.45,"MULTILINESTRING ((147700.21646325587 174735.01260487922, 147938.76723314106 174782.7227613181, 148000.79043376615 174749.3256540913, 148067.58464946647 174749.32565475535, 148148.69191077282 174811.34885585308, 148158.23394139786 174830.4329175772))",45,76,no name,504.0054,2
be_running_ideal_map.46,"MULTILINESTRING ((145880.07411370857 171896.2584193824, 145493.62186969386 171500.26413671672, 145298.01023881586 171419.156872835, 145212.1319633974 171228.31625569053))",46,108,no name,974.4591,2
be_running_ideal_map.47,"MULTILINESTRING ((144429.68542604084 172287.48166825343, 144324.72308799077 172196.8323744554, 144329.49410611918 171924.88449629396, 144467.85355483572 171734.04388138838, 144133.88247805805 171562.28732337523, 144043.23318546638 171547.9742762493, 143976.43897072284 171452.5539674312))",47,109,no name,1230.335,2
be_running_ideal_map.48,"MULTILINESTRING ((146023.20458254174 171233.0872792136, 146333.32058480574 171151.980020402, 146323.77855237242 171314.19454414584))",48,110,no name,483.0974,2
be_running_ideal_map.49,"MULTILINESTRING ((145703.54656219762 170040.33342423756, 145980.2654566093 169959.2261650907, 146032.7466265624 169911.51601154543, 146576.6423781341 170393.38857310917))",49,111,no name,1086.0673,2
be_running_ideal_map.50,"MULTILINESTRING ((145965.95240771738 170226.4030277459, 145994.57850263937 169978.31022686418))",50,112,no name,249.7684,2
be_running_ideal_map.51,"MULTILINESTRING ((144787.51158902014 171543.2032683082, 145193.0478999564 171409.61484097317, 145240.75805493316 171318.96554871183))",51,113,no name,529.4717,2
be_running_ideal_map.52,"MULTILINESTRING ((143318.0388731876 168599.48674732912, 143341.89394763263 168857.12157954928, 143446.8562857221 168942.999857937, 143556.5896380689 169143.3825061377, 143847.62157578455 169353.30718698166, 143957.35493033592 169334.22312645428, 143838.07955129407 168723.53315314837, 143723.57518124089 168752.1592444405, 143799.91142224212 169300.826017024))",52,114,no name,2387.5423,2
be_running_ideal_map.53,"MULTILINESTRING ((144028.92016747416 168733.0751858903, 143847.62158215596 168718.7621378461))",53,115,no name,181.8852,2
be_running_ideal_map.54,"MULTILINESTRING ((143714.03315066654 168728.30416730884, 143699.7201053567 168637.65487442818, 143437.31425927166 168508.83745579235))",54,116,no name,384.1397,2
be_running_ideal_map.55,"MULTILINESTRING ((142964.98373437097 168470.6693277834, 142363.8358003535 167750.24599525146, 142268.41549611022 167363.79374631494, 142573.7604838798 167192.03719474655, 142788.4561771874 167192.03719691653, 143332.35193265232 167282.68649513554, 143704.49113289602 167430.58797650784, 143513.65051297666 167793.18514551502, 143346.66497186545 167979.25474470668, 143236.931615204 168208.26348313317, 143356.206998889 168356.16496195178))",55,117,no name,3957.4468,2
be_running_ideal_map.56,"MULTILINESTRING ((155506.7621969463 174831.99670876283, 155088.05516034237 174574.71888541616, 155088.05516054042 174554.54023292754, 155027.51920357125 174504.0936011104))",56,141,no name,590.4706,2
be_running_ideal_map.57,"MULTILINESTRING ((154158.1043693432 166764.70554433297, 154118.19805848764 166389.58618697897, 154059.66880075625 166022.4480923619, 154033.0645918084 165945.29588392843, 153969.2144894217 165852.18114929553, 153870.77891459424 165740.44346752483))",57,234,no name,1092.5694,2
be_running_ideal_map.58,"MULTILINESTRING ((143036.54896461117 168556.54760582838, 142969.7547482423 168623.34182085004, 142793.22717895376 168547.0055725593, 142745.51702555662 168480.21135638002, 142664.40976383083 168461.12729393598, 142444.94305775402 168198.72144432925, 142397.23290382873 168184.40839762427, 142330.43868890055 168108.07215044368, 142010.78065577097 168193.95042454172, 141963.07050025926 168337.0808862727, 142096.65892833812 168666.2809507139, 142106.20095828702 168752.1592281349, 142254.1024356632 168776.01430666074, 142363.83578949538 168828.49547724798, 142478.34015777413 168976.3969560219, 142631.01264988552 169067.04625029862, 142840.93732918377 168928.6868056096, 142879.1054521516 168957.31289843842, 142917.2735763188 168866.66360608302, 143079.4881013544 168747.38822254632, 143227.3895801684 168628.112838855, 143308.4968421341 168623.34182426613))",58,118,no name,3375.6271,2
be_running_ideal_map.59,"MULTILINESTRING ((143193.9924768778 168174.86637484748, 143007.92287845744 167931.54458721448, 142974.52577185768 167807.49818630144, 142855.25038803078 167673.9097537035))",59,119,no name,613.9419,2
be_running_ideal_map.60,"MULTILINESTRING ((142454.4850813154 168919.1447708998, 142473.56914452792 168761.7012626594, 142564.2184386524 168623.34181676898, 142554.67640836688 168570.86064719222, 142654.86773244067 168518.37947872095, 142659.63874827983 168475.44034010824))",60,120,no name,533.7225,2
be_running_ideal_map.61,"MULTILINESTRING ((149217.39935153283 175865.74327149335, 149219.70951535527 175862.75378783792, 149223.16923883496 175858.14049669076, 149226.5479222522 175853.467527668, 149229.8445364274 175848.73630421236, 149233.0580771801 175843.94826749992, 149236.18756563507 175839.10487602, 149239.23204852067 175834.20760512445, 149242.1905984586 175829.25794657134, 149245.0623142472 175824.25740808435, 149247.84632113454 175819.20751287416, 149250.54177108686 175814.10979919415, 149253.14784304547 175808.96581986733, 149255.6637431775 175803.77714179456, 149258.0887051169 175798.54534551594, 149260.42199019875 175793.27202468086, 149262.66288768436 175787.95878560096, 149264.81071497672 175782.60724674817, 149266.8648178292 175777.21903825458, 149268.82457054514 175771.79580142722, 149270.6893761673 175766.33918823674, 149272.45866666114 175760.85086083505, 149274.1319030865 175755.33249100763, 149275.7085757625 175749.78575971816, 149277.18820442297 175744.21235655528, 149278.5703383619 175738.61397923902, 149279.85455657178 175732.9923330918, 149281.04046787095 175727.3491305206, 149282.12771102323 175721.68609050848, 149283.1159548478 175716.00493807346, 149284.00489831998 175710.30740374606, 149284.7942706632 175704.5952230664, 149285.4838314314 175698.8701360142, 149286.07337058207 175693.13388650864, 149286.56270854032 175687.38822186925, 149286.95169625353 175681.63489229325, 149287.24021523696 175675.87565028947, 149287.4281776096 175670.11225018557, 149287.5155261212 175664.34644757025, 149287.50223416925 175658.57999877166, 149287.38830580772 175652.81466030143, 149287.17377574477 175647.05218833685, 149286.85870933387 175641.29433818534, 149286.44320255175 175635.54286374897, 149285.92738197136 175629.79951697588, 149285.3114047215 175624.06604734808, 149284.59545843967 175618.344201345, 149283.77976121558 175612.63572188653, 149282.8645615232 175606.9423478311, 149281.85013814663 175601.26581344474, 149280.73680009396 175595.60784784518, 149279.52488650402 175589.97017450444, 149278.21476654225 175584.35451071803, 149276.80683928906 175578.76256706193, 149275.3015336179 175573.19604690094, 149273.699308064 175567.65664584748, 149272.00065068615 175562.1460512597, 149270.20607891638 175556.66594171152, 149268.3161394039 175551.21798649803, 149266.3314078469 175545.803845115, 149264.25248881866 175540.4251667671, 149262.08001558261 175535.0835898379, 149259.8146499001 175529.78074143827, 149257.4570818275 175524.51823684946, 149255.0080295073 175519.29767908063, 149252.46823894896 175514.1206583688, 149249.8384838014 175508.98875167686, 149247.1195651176 175503.9035222251, 149244.3123111105 175498.86651903763, 149241.4175769005 175493.87927641254, 149241.25443225304 175493.60406995565, 149238.43624425595 175488.94331351668, 149235.3692213226 175484.0601338884, 149232.21744234927 175479.23122498766, 149228.98186740145 175474.45805774163, 149225.66348207006 175469.7420861032, 149222.26329717005 175465.08474659082, 149218.78234843427 175460.4874578789, 149215.22169619563 175455.95162034128, 149211.58242506604 175451.47861563135, 149207.8656436056 175447.0698062647, 149204.0724839836 175442.72653520107, 149200.20410163578 175438.4501254419, 149196.26167491067 175434.2418796206, 149192.24640471188 175430.10307959653, 149188.15951413076 175426.03498608898, 149184.0022480755 175422.03883827478, 149184.0022480755 175422.03883827478, 149183.74407275816 175421.5225842232, 149180.79520762342 175415.76345292386, 149177.74628099124 175410.05666365847, 149174.59822159912 175404.4039547667, 149171.35198838144 175398.8070481075, 149168.00857017687 175393.26764855906, 149164.5689854278 175387.78744346462, 149161.0342818693 175382.3681021398, 149157.40553621025 175377.01127536967, 149153.683853806 175371.7185948873, 149149.87036832096 175366.49167289957, 149145.96624138355 175361.33210155554, 149141.97266223183 175356.24145251233, 149137.8908473522 175351.2212764304, 149133.72204010808 175346.2731024949, 149129.46751036146 175341.39843795635, 149125.12855408594 175336.59876768757, 149120.70649297227 175331.8755537048, 149116.20267402538 175327.23023473844, 149111.61846915423 175322.6642257953, 149106.9552747538 175318.17891771253, 149102.2145112801 175313.77567675896, 149097.3976228169 175309.45584419556, 149092.50607663655 175305.22073587868, 149087.54136275212 175301.07164185494, 149082.5049934645 175297.00982597843, 149077.39850290114 175293.03652550653, 149072.2234465488 175289.15295074042, 149066.98140077974 175285.36028464232, 149061.67396237206 175281.65968249552, 149056.30274802246 175278.05227153562, 149050.8693938543 175274.53915059846, 149045.37555491913 175271.12138981558, 149039.82290469244 175267.8000302622, 149034.21313456423 175264.57608365268, 149028.54795332305 175261.45053201448, 149022.8290866367 175258.42432743125, 149017.05827652512 175255.49839169998, 149011.23728083135 175252.67361608054, 149005.36787268432 175249.95086102467, 148999.45183996033 175247.33095590584, 148993.49098473767 175244.81469876133, 148987.4871227474 175242.40285606403, 148981.44208282122 175240.0961624803, 148975.35770633328 175237.89532064833, 148969.23584664016 175235.80100095458, 148963.07836851614 175233.81384134386, 148956.88714758455 175231.9344471246, 148950.6640697475 175230.1633907687, 148944.4110306104 175228.50121175125, 148938.1299349054 175226.9484163914, 148935.90944884013 175226.42720411625, 148931.82269591032 175225.50547767617, 148925.49123486667 175224.17283513024, 148919.13748039387 175222.95089469198, 148912.76336790228 175221.84002856817, 148906.37083900307 175220.8405751353, 148899.96184091727 175219.9528388409, 148893.5383258826 175219.17709008045, 148887.1022505579 175218.5135651594, 148880.65557542903 175217.96246619336, 148874.20026420968 175217.52396104205, 148867.73828324437 175217.19818328042, 148861.2716009094 175216.9852321418, 148854.80218701277 175216.8851724891, 148854.80218701277 175216.8851724891, 148852.0852500674 175217.3065560218, 148847.36168521232 175218.1057419004, 148842.6527874919 175218.98724357132, 148837.9599912786 175219.95079251286, 148833.2847260398 175220.99609522335, 148828.62841590348 175222.122833292, 148823.9924792232 175223.33066350408, 148819.37832814667 175224.61921794154, 148814.78736818556 175225.98810409848, 148810.22099778752 175227.43690500502, 148805.6806079096 175228.9651793409, 148801.16758159566 175230.57246157806, 148796.68329355353 175232.2582621323, 148792.22910973767 175234.02206747793, 148787.80638693276 175235.86334036384, 148783.41647233962 175237.78151990846, 148779.06070316568 175239.77602181956, 148774.74040621755 175241.8462385554, 148770.45689749648 175243.99153951462, 148766.21148179815 175246.21127121244, 148762.00545231425 175248.5047575049, 148757.84009023954 175250.8712997744, 148753.71666438098 175253.31017715018, 148749.63643077153 175255.82064672094, 148745.60063228733 175258.40194379725, 148741.6104982694 175261.05328207742, 148737.66724414917 175263.77385394275, 148733.7720710775 175266.5628306875, 148729.92616555994 175269.41936275922, 148726.13069909447 175272.34258004092, 148722.38682781512 175275.33159208484, 148718.69569213988 175278.38548842724, 148715.05841642246 175281.50333881378, 148711.47610861075 175284.6841935208, 148707.94985990887 175287.92708363477, 148704.48074444532 175291.23102134094, 148701.0698189448 175294.59500023816, 148697.71812240733 175298.01799562108, 148694.42667579115 175301.49896481726, 148691.19648170163 175305.03684749268, 148688.0285240869 175308.63056598138, 148684.9237679366 175312.2790256031, 148681.88315898913 175315.98111500684, 148678.90762344317 175319.73570649978, 148675.99806767525 175323.54165640194, 148673.15537796382 175327.39780539274, 148670.3804202206 175331.3029788481, 148667.67403972367 175335.25598722324, 148665.0370608637 175339.25562639162, 148663.96156949614 175340.93157119118, 148662.47028689002 175343.30067803152, 148659.9744996674 175347.3899099836, 148657.55045943757 175351.5220766347, 148655.1989045872 175355.69591928273, 148652.92055142342 175359.91016654577, 148650.71609395597 175364.16353472415, 148648.58620368483 175368.45472820662, 148646.5315293963 175372.78243985493, 148644.55269696555 175377.14535140153, 148642.6503091656 175381.5421338817, 148640.82494548341 175385.97144798283, 148639.07716194444 175390.431944496, 148637.40749094213 175394.9222647231, 148635.8164410762 175399.44104086328, 148634.304496998 175403.9868964618, 148632.87211926217 175408.55844680965, 148631.5197441871 175413.1542993635, 148630.24778372174 175417.7730541965, 148629.05662531982 175422.4133043848, 148627.94663182218 175427.07363646664, 148626.91814134596 175431.7526308708, 148625.97146718207 175436.44886232447, 148625.10689769944 175441.1609003106, 148624.32469625678 175445.8873095028, 148623.62510112356 175450.62665019557, 148623.00832540554 175455.37747873832, 148622.47455698217 175460.13834798615, 148622.02395844713 175464.90780773014, 148621.65666706025 175469.68440515827, 148621.37279470524 175474.46668525971, 148621.1724278558 175479.25319131557, 148621.05562754857 175484.04246531148, 148621.02242936546 175488.83304839116))",61,77,no name,1287.2858,2
be_running_ideal_map.83,"MULTILINESTRING ((146307.0799832883 172833.76295116916, 146501.4988616985 172776.510768231, 146588.5698909403 172970.9296469437))",83,82,no name,415.7452,2
be_running_ideal_map.84,"MULTILINESTRING ((148079.51217470868 176087.59547664225, 147941.15272543757 176335.68827645294, 147984.0918625898 176488.36076992098))",84,83,no name,442.7056,2
be_running_ideal_map.85,"MULTILINESTRING ((148074.74115967972 176049.42735333648, 147898.21359126686 175882.44181231968, 147840.9614060011 175920.60993501265, 147731.22805310128 175772.70845629275, 147611.95266867726 175696.37220858224))",85,84,no name,637.6421,2
be_running_ideal_map.62,"MULTILINESTRING ((149036.10077224887 175240.74025133066, 149029.82282407852 175217.16433321778, 149023.95728891014 175193.4824422393, 149018.50595335304 175169.70179214608, 149013.47047784587 175145.82962677162, 149008.85239615265 175121.87321781088, 149004.65311489513 175097.8398626279, 149000.87391312327 175073.7368820198, 148997.51594192765 175049.57161799353, 148994.58022408732 175025.35143151507, 148992.06765375935 175001.08370027877, 148989.9789962061 174976.77581647225, 148988.31488756256 174952.43518449087, 148987.07583464228 174928.06921871658, 148986.26221478323 174903.68534123618, 148985.87427573325 174879.29097960144, 148985.9121355749 174854.89356453437, 148986.37578268824 174830.50052770972, 148987.26507575635 174806.1192994425, 148988.57974380668 174781.75730646309, 148990.3193862955 174757.42196963262, 148992.48347322844 174733.1207016874, 148995.07134532282 174708.86090498883, 148998.08221420876 174684.6499692686, 149001.51516266842 174660.49526935443, 149005.3691449169 174636.4041629564, 149009.64298691953 174612.38398839906, 149014.3353867506 174588.44206241518, 149019.44491498958 174564.58567788452, 149024.9700151564 174540.82210163027, 149030.90900418628 174517.15857220907, 149031.3297640279 174515.54590937588, 149037.26007294172 174493.6022976935, 149044.02128676436 174470.1604534872, 149051.19058606421 174446.84018012788, 149058.76578694643 174423.64858113695, 149059.95585741661 174420.12560151424))",62,78,no name,833.317,2
be_running_ideal_map.63,"MULTILINESTRING ((149141.06312137083 174214.97193980403, 149451.179124722 174024.13132659812, 149408.23998742984 173885.77187935915))",63,79,no name,509.0543,2
be_running_ideal_map.64,"MULTILINESTRING ((144954.4971573642 168637.65488705318, 144868.61888133278 168508.83747019805, 144944.95512836822 168456.3563014893, 145030.83340473459 168551.7766104946, 144973.58121913509 168623.34184102155))",64,122,no name,467.5364,2
be_running_ideal_map.65,"MULTILINESTRING ((145651.06532552003 176777.00717886258, 145593.81314214985 176624.33468524832, 145364.80440268826 176614.79265215155, 145369.57542094504 176328.53172774147, 144997.43622016488 176228.34040047694, 144911.55794487562 176023.1867370922, 144658.6941295194 175899.14033396542, 144878.16083997197 175727.38378148805, 144744.572408803 175703.5287031196, 144620.52601168465 175355.24457712471, 144668.23616637694 175293.22137730662, 144730.25936591125 175369.55762444343))",65,123,no name,2528.9775,2
be_running_ideal_map.66,"MULTILINESTRING ((143790.36932613 175822.80407876614, 144219.76071265596 175837.1171292821, 144663.46514487927 175903.91134942323))",66,124,no name,878.4249,2
be_running_ideal_map.67,"MULTILINESTRING ((144100.48532275745 176309.44765344355, 144195.90563557117 175841.888144454))",67,125,no name,477.2463,2
be_running_ideal_map.68,"MULTILINESTRING ((143580.44465230123 175412.49675161298, 144048.00416051262 175584.25331096724, 144090.94329684594 175818.03306636587))",68,126,no name,735.8763,2
be_running_ideal_map.69,"MULTILINESTRING ((154800.50934708823 176133.51978737116, 155002.295872964 176032.62652691454, 155183.9037475864 175805.61668819282, 155516.8515160191 175563.47286159173, 155466.40488623205 175417.1776305493, 155304.97566850233 175195.2124515809, 154966.98324313542 174806.77338784467, 154644.12480575155 174559.58489168528, 154321.26636023988 175139.72114756424))",69,127,no name,2942.9452,2
