FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
pedestrian_network.fid-c477f19_18e8ac78898_-7ed2,12797,2G,3,,,Auderghem,Oudergem,"MULTILINESTRING ((4.42167433414506 50.81786637712533, 4.420629745383851 50.81768727126198, 4.420581147957206 50.81759041490288))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ed1,0,3G,5,Rue Armand Campenhout,Armand Campenhoutstraat,Ixelles,Elsene,"MULTILINESTRING ((4.360781501385736 50.824738910989325, 4.3608777203063065 50.82469586589397, 4.362995661498117 50.82395917367956, 4.363105543880082 50.82391851856171))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ed0,1,1G,2,Rue du March aux Poulets,Kiekenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((4.349588600911099 50.84932885434996, 4.349685703065559 50.84928826400674, 4.350152492341014 50.849093992084015, 4.35035101228639 50.849010320936586))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ecf,2,2R,3,Boulevard de l'Abattoir,Slachthuislaan,Bruxelles,Brussel,"MULTILINESTRING ((4.338663190768943 50.84926181929569, 4.338245797452687 50.84907529853159, 4.338141054809403 50.84887931858214, 4.338114695432181 50.84861843634275, 4.338103660718415 50.848509202011634, 4.337557482782262 50.84832437177559))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ece,3,1G,2,Rue du Poivre,Peperstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.353152965301177 50.84698799017373, 4.353126009920095 50.84700334082945, 4.352726410375959 50.847175204669725, 4.352698518792913 50.84718685142548))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ecd,4,3G,5,Rue des Pigeons,Duivenstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.353067826753037 50.8411530355237, 4.35313616293864 50.84114406370546, 4.353309204136301 50.84109833790559, 4.353334449958741 50.84109063705519, 4.353584222257942 50.8410205138971, 4.353688635436807 50.84100781555196))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ecc,5,2G,3,Rue de Lausanne,Lausannestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.352665709390866 50.83000291563505, 4.352622491905514 50.82990385406012, 4.352307690504123 50.82918669742758, 4.3522844590131236 50.829131983868145))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ecb,6,3R,5,Rue du Charroi,Gerijstraat,Forest,Vorst,"MULTILINESTRING ((4.320496749458498 50.82242942423481, 4.3204125100493735 50.82245313148571, 4.320344667025256 50.8224722247109))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eca,7,1G,2,Place Altitude Cent,Hoogte Honderdplein,Forest,Vorst,"MULTILINESTRING ((4.3367247776076425 50.817034009770666, 4.336610846599661 50.81702868438709, 4.336400616692308 50.8169646039545, 4.336337438802768 50.81692609346392))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec9,8,3G,5,Rue Marcq,Marcqstraat,Bruxelles,Brussel,"MULTILINESTRING ((4.348393783078832 50.85354817877333, 4.348404555887139 50.85359661597899, 4.3486364934827595 50.85469606969642, 4.348625791940329 50.854748845232564))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec8,9,3G,5,Rue de Toulouse,Toulousestraat,Bruxelles,Brussel,"MULTILINESTRING ((4.374787479718299 50.84206202212493, 4.374968185548278 50.84202474105908, 4.375093190004499 50.84206448530551, 4.377036053936565 50.84268223860481, 4.377102036640221 50.84270321508213, 4.377178984236626 50.84281739403285))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec7,10,2R,3,Rue Thodore Verhaegen,Thodore Verhaegenstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((4.334659415862225 50.83139340275509, 4.3345534314751255 50.83144257232286, 4.333597057671086 50.831873982272384, 4.333070766959031 50.83189587774611))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec6,11,3G,5,Avenue Fortin,Fortinlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((4.400615987934579 50.855587373082784, 4.40078492506218 50.85585842213689, 4.401746612759684 50.856541216265434, 4.402012422123008 50.856736355361406))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec5,12,2G,3,Rue Lon Theodor,Lon Theodorstraat,Jette,Jette,"MULTILINESTRING ((4.330261830873063 50.88110711469183, 4.330265549866138 50.8811826720121, 4.330392289528914 50.88144495226981, 4.33041565418996 50.88151127475294))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec4,13,3G,5,Rue Nisard,Nisardstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((4.420550771055833 50.79881909116879, 4.420827975554675 50.79851848824524, 4.421028375253855 50.798339252447335, 4.421184550413135 50.798176882927805, 4.4213895867189414 50.7979234619441, 4.421589124044345 50.79768851679248, 4.421851684824067 50.79751895094369, 4.422007701898794 50.797458630686734, 4.42221315881487 50.79740473294839, 4.422467991207425 50.79737527272547, 4.422705114038166 50.79737638496474, 4.4229563070872455 50.79741331382444, 4.423357118802725 50.797498868475174, 4.4237205392707315 50.79753449311707, 4.424047259088603 50.7975294201229, 4.4243989562105 50.79748752165906, 4.4246056211317635 50.797425924016686))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec3,14,3G,5,Rue de l'Autruche,Struisvogelstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((4.418828942680379 50.80664669043208, 4.418795473201482 50.8066187472341, 4.4177049767064025 50.805723363394144, 4.417639097242796 50.8056740922415))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec2,15,3G,5,Avenue Gnral Dossin de Saint-Georges,Gen.Dossin de St.Georgeslaan,Ixelles,Elsene,"MULTILINESTRING ((4.388636247808287 50.80978741010092, 4.38829748535214 50.809709511246965, 4.386955955227557 50.80940147271801, 4.386656852602818 50.809320173633395))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec1,16,3R,5,Boulevard Lambermont,Lambermontlaan,Bruxelles,Brussel,"MULTILINESTRING ((4.375338393172689 50.87906832208775, 4.375329627026285 50.8792577119339, 4.375317110720053 50.879362529453054, 4.375271660392705 50.879579824726854, 4.375242376594369 50.879682701540524, 4.375191898456396 50.87982588822807, 4.375089212430361 50.880048850204155, 4.375018368036255 50.88007418663016))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ec0,17,3G,5,Avenue du Daim,Damhertlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((4.421862949302998 50.804865689827864, 4.421909672308173 50.804858674445356, 4.423229210110651 50.8046679842023, 4.4232594509253955 50.80466360999722, 4.423258863301606 50.80452549379777))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ebf,18,3G,5,Avenue de Foestraets,de Foestraetslaan,Uccle,Ukkel,"MULTILINESTRING ((4.373752637544998 50.786471506073624, 4.373654400788211 50.78643932783031, 4.37154002252532 50.78572181918865, 4.3714209139627265 50.78568187261812))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ebe,19,1G,2,Drve du Snchal,Landvoogddreef,Uccle,Ukkel,"MULTILINESTRING ((4.3736612642384785 50.795738721267774, 4.373712835039261 50.79548514813276, 4.373764618826795 50.7954722275171, 4.373915644031248 50.79543420289877, 4.373940501363059 50.79537825914731, 4.374201612207715 50.79527223996371, 4.374401282373684 50.79520080666811, 4.374934678721022 50.79500998953086, 4.375072852376118 50.79498093582722, 4.375426787376552 50.79485323429485))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ebd,20,3G,5,Rue de Nieuwenhove,de Nieuwenhovestraat,Uccle,Ukkel,"MULTILINESTRING ((4.339762780415607 50.802602272044794, 4.339673287447398 50.80259119316262, 4.339569128659519 50.80257601137971, 4.339502402803575 50.802544099961786))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ebc,21,3G,5,Rue des Griottes,Noordkriekenstraat,Uccle,Ukkel,"MULTILINESTRING ((4.334243093164772 50.78237645585954, 4.334226988492026 50.78217399489493, 4.334152241721798 50.78101914234335, 4.33414165406269 50.78085555423214, 4.334245182157909 50.78079112822881))"
pedestrian_network.fid-c477f19_18e8ac78898_-7ebb,22,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((4.33963311943513 50.80412947790522, 4.339663740438924 50.80407160119034, 4.339787737107034 50.80394207282197, 4.339864420218361 50.803861975835254))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eba,23,3G,5,Bosveldweg,Bosveldweg,Uccle,Ukkel,"MULTILINESTRING ((4.363321291190777 50.80751348233504, 4.363564647246492 50.80738886899721, 4.365287627270367 50.80648043258817, 4.3654428113699515 50.80639887342796, 4.365416015995581 50.80632434895531))"
pedestrian_network.fid-c477f19_18e8ac78898_-7eb9,49,3G,5,Rue Marie de Bourgogne,Maria van Bourgondistraat,Bruxelles,Brussel,"MULTILINESTRING ((4.371715961654698 50.84086285649774, 4.371760832161512 50.84094142355243, 4.372132871954911 50.841666731090605, 4.372177403754239 50.84175188730163))"
