FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d0d,7324,"MULTILINESTRING ((147949.019522 174785.023254, 147949.01952268564 174785.02325234815))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d0c,7296,"MULTILINESTRING ((142309.026246 167062.121937, 142309.00332933036 167062.09511482416))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d0b,7303,"MULTILINESTRING ((153229.792472 171708.541426, 153229.7924720016 171708.54142600225))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d0a,5001,"MULTILINESTRING ((147217.025563 174662.41172, 147187.206615 174655.750704, 147175.236932 174651.997402, 147141.037044 174646.931341, 147124.761273 174644.69106, 147101.461859 174640.036552, 147057.37403 174631.726709, 147035.047982 174628.358313, 147006.65581 174625.776107, 146991.182864 174624.012662, 146957.990406 174623.590859, 146934.257317 174623.45608, 146889.317208 174626.771956, 146874.747787 174627.847035, 146847.342921 174635.890673, 146811.90761 174634.21254, 146753.668851 174626.239413, 146726.814452 174622.563162, 146697.656667 174616.183646, 146654.525471 174613.770062, 146621.667361 174606.681384, 146612.794389 174604.608232, 146578.194124 174589.934567, 146564.228285 174583.582164, 146554.442232 174581.119024, 146527.780921 174580.617855, 146492.565569 174581.574297, 146481.206134 174582.448021, 146446.372336 174594.608498, 146415.28619 174603.421504, 146403.278895 174605.567421, 146388.063077 174606.003732, 146372.689688 174603.229045, 146362.898953 174598.799279, 146353.781677 174595.225817, 146342.771129 174589.618707, 146335.801305 174578.70624, 146330.105273 174581.684703, 146323.518544 174596.760563, 146317.459568 174606.784926, 146282.939247 174616.205156, 146276.998839 174615.810725, 146252.11172783124 174606.08485975032))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d09,5002,"MULTILINESTRING ((148279.172388 174984.194255, 148280.340404 174984.466167, 148298.829126 174988.770319, 148322.478392 174998.221063, 148334.71966 175012.208611, 148339.090573 175053.307752, 148342.389752 175080.587845, 148337.759606 175102.189666, 148336.024745 175122.922768, 148350.028645 175140.218946, 148367.740388 175144.081302, 148371.611085 175177.842705, 148369.937081 175192.080549, 148355.431524 175216.948482, 148340.489208 175251.195017, 148336.61431 175285.073232, 148338.520425 175305.664387, 148349.882393 175349.772533, 148359.786592 175390.908556, 148345.072405 175400.247458, 148340.995299 175417.393006, 148343.521328 175429.606638, 148372.835345 175519.375377, 148361.818432 175555.239158, 148364.250534 175569.795342))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d08,7290,"MULTILINESTRING ((142397.572833 166757.552134, 142402.639944 166759.176494, 142409.53828 166761.928705, 142414.944677 166764.032325, 142419.261191 166765.763046, 142422.291117 166766.028533, 142427.146991 166766.552158, 142434.11073 166766.019789, 142439.750235 166766.26532, 142444.506478 166766.991386, 142449.950719 166766.44702, 142457.182755 166764.668331, 142465.069301 166761.936819, 142474.008881 166759.329783, 142481.277193 166757.10969, 142486.939751 166757.833924, 142496.748881 166760.768981, 142503.173566 166764.132922, 142507.698041 166766.37748, 142511.948641 166770.46483, 142518.001137 166775.908391, 142524.031106 166782.915433, 142526.972222 166788.354402, 142530.077776 166793.679238, 142536.315784 166797.073809, 142539.905302 166797.85268, 142546.982278 166797.604271, 142555.891838 166796.639704, 142564.763622 166796.733523, 142573.34456 166798.552821, 142590.749289 166803.157745, 142601.807881 166804.894348, 142611.539569 166804.720952, 142621.413353 166803.978482, 142630.731903 166803.412868, 142643.349423 166806.886218, 142653.406369 166809.984838, 142664.029993 166813.252243, 142672.708494 166815.203295, 142679.862708 166815.977655, 142687.738704 166817.797626, 142701.627698 166823.606919, 142714.720383 166829.631238, 142721.23184 166832.555324, 142726.788205 166832.510426, 142734.669067 166832.386179, 142741.251716 166832.141509, 142743.879678 166830.683829, 142746.807397 166825.262106, 142751.949542 166818.802402, 142756.951041 166815.89742, 142762.895185 166813.27584, 142775.831388 166808.377537, 142783.579187 166805.448427, 142790.173799 166805.857155, 142798.878393 166808.077795, 142807.083272 166809.233786, 142818.035556 166810.556355, 142833.801731 166809.034497, 142844.2445 166806.012724, 142858.777161 166802.898717, 142863.449241 166803.477546, 142869.317611 166805.899702, 142878.761996 166810.293848, 142888.206171 166817.159562, 142891.615773 166820.49808, 142893.238726 166824.804047, 142894.768934 166830.375548, 142895.607327 166835.932652, 142895.459801 166843.324071, 142898.209715 166848.531874, 142905.035858 166852.512344, 142906.053033 166855.836568, 142909.008223 166856.888863, 142911.22527 166856.087643, 142913.568579 166854.614327, 142916.83292 166853.936177, 142921.658951 166852.266325, 142924.693819 166852.182475, 142930.923376 166854.718192, 142938.016246 166856.485398, 142942.193275 166857.350689, 142946.146082 166858.495713, 142951.783391 166859.132229, 142956.535958 166859.820308, 142966.329621 166861.415621, 142970.761806 166865.055084, 142976.29319 166866.318983, 142982.089171 166865.970547, 142987.800533 166866.466295, 142991.348113 166864.275204, 142995.642017 166860.760756, 143001.387567 166857.789702, 143007.25514 166858.280513, 143022.50571 166861.726448, 143036.67352 166861.106407, 143054.769292 166860.848306, 143065.822292 166863.129914, 143082.970106 166868.734034, 143093.561309 166870.619694, 143103.145956 166875.030127, 143108.883092 166879.296752, 143117.599416 166889.483075, 143124.972606 166895.414694, 143130.432874 166898.820228, 143136.171946 166902.011579, 143140.329132 166904.000677, 143150.122386 166903.479683, 143158.956018 166902.726515, 143171.978925 166901.925961, 143181.659735 166900.887743, 143193.476354 166901.116881, 143202.738905 166902.611293, 143217.981126 166906.481217, 143229.993378 166909.32992, 143234.994992 166909.881628, 143244.48764 166910.392017, 143249.762128 166910.200018, 143252.729565 166909.863048, 143254.315435 166910.344883, 143255.885611 166912.044188, 143257.788731 166913.431298))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d07,7291,"MULTILINESTRING ((153792.273959 171294.879572, 153791.294602 171295.6671, 153716.48123 171355.826636, 153688.534592 171385.127046, 153678.959773 171404.941458, 153644.498914 171462.037362, 153633.832494 171475.824533, 153604.599651 171475.799402, 153586.527889 171469.370844, 153579.665441 171466.667207, 153567.116252 171460.11044, 153546.589503 171455.319161, 153521.010324 171447.562018, 153493.185036 171437.60466, 153474.643902 171432.266479, 153457.985613 171429.767783, 153448.73720305503 171424.79336624473))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d06,7314,"MULTILINESTRING ((142309.23847 167060.809296, 142309.026246 167062.121937, 142309.490297 167062.454507, 142327.826402 167075.595382, 142344.433206 167085.622132, 142363.546698 167097.215561, 142392.060268 167111.315678, 142411.173759 167119.149076, 142425.587212 167128.86249, 142436.867306 167140.769255, 142463.50086 167181.18959, 142443.134024 167191.843012, 142443.134024 167200.929754, 142440.940673 167214.089863, 142438.433985 167225.996628, 142431.540595 167239.470073, 142428.720572 167243.856776, 142428.0939 167249.810159, 142439.687329 167266.416963, 142431.227259 167268.610315, 142272.365942 167352.584344, 142272.370857 167352.764549))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d05,7315,"MULTILINESTRING ((144907.742848 173611.495367, 144907.74284791097 173611.49536654056))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d04,7316,"MULTILINESTRING ((146252.11172783124 174606.08485975032, 146252.0960724343 174606.0787416324))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d03,7318,"MULTILINESTRING ((144907.74284791097 173611.49536654056, 144904.170816 173593.059701, 144907.13913 173584.15476, 144920.001822 173578.218133, 144951.663833 173583.660041, 145004.104039 173590.091387, 145004.598758 173571.786787, 145006.577634 173560.902971, 145025.376953 173538.1459, 145027.028515 173507.049067, 145038.6522 173508.068689, 145036.772185 173533.135563, 145055.885677 173567.915851, 145053.692325 173609.902866, 145025.178755 173608.649522, 144987.578444 173603.949483, 144942.771406 173597.369429, 144933.684664 173596.429421, 144922.091234 173599.56278, 144907.74284791097 173611.49536654056))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d02,7289,"MULTILINESTRING ((153482.996758 164806.250663, 153491.817272 164796.169077, 153522.786856 164827.748465))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d01,7297,"MULTILINESTRING ((143503.660581 166721.614926, 143491.544981 166717.698678, 143481.264996 166713.449618, 143475.097006 166710.639755, 143470.847946 166708.309626, 143468.106617 166706.664828, 143465.913553 166704.745898, 143464.131689 166702.415768, 143463.651957 166700.291238, 143463.994623 166697.344309, 143464.542889 166693.780581, 143465.84502 166690.628053, 143466.873018 166687.269924, 143468.723416 166683.980329, 143471.396211 166679.594203, 143473.178075 166676.441674, 143476.464197 166669.048267, 143482.422497 166659.860724, 143487.38205 166654.245706, 143491.75058 166651.152913, 143493.326845 166648.75425, 143495.108709 166645.875854, 143496.273773 166643.408658, 143496.209948 166639.922261, 143497.61048 166637.377734, 143499.220702 166634.362272, 143501.383281 166630.862987, 143502.745148 166625.110286, 143500.796967 166619.490561, 143499.62372 166614.984347, 143500.8655 166611.266574, 143500.6599 166608.730845, 143500.111634 166605.852449, 143500.779371 166602.340275, 143499.703909 166596.396097, 143497.331023 166591.445342, 143495.240451 166588.22019, 143493.73272 166585.26917, 143492.666056 166581.281971, 143493.15397 166578.159311, 143492.688359 166575.534985, 143493.87511 166572.271167, 143495.130395 166567.78664, 143496.612349 166565.075178, 143498.398304 166562.333849, 143499.631902 166558.838654, 143500.180167 166554.178395, 143500.934033 166550.203467, 143501.687898 166547.667738, 143503.127096 166545.269075, 143506.005492 166543.076012, 143509.15802 166540.129083, 143511.214017 166537.456287, 143511.625217 166534.577891, 143511.625217 166530.397364, 143511.351084 166527.039236, 143511.28255 166524.709106, 143512.036416 166522.721643, 143512.995881 166520.254447, 143515.463077 166517.444584, 143517.930274 166514.223522, 143520.260403 166512.167526, 143524.783596 166507.644333, 143540.546239 166494.554486, 143551.580089 166484.685701, 143556.720081 166479.751309, 143560.259123 166477.603803, 143565.124982 166473.697409))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1d00,7322,"MULTILINESTRING ((147949.01952268564 174785.02325234815, 147947.349638 174793.372674, 147949.229654 174809.666142, 147951.736341 174820.006228, 147958.629732 174830.346313, 147965.209786 174839.433055, 147979.309903 174849.146469, 147994.663364 174857.919875, 148012.210176 174866.379945, 148034.143691 174873.586672, 148052.317175 174877.346703, 148069.863987 174878.600046, 148091.797502 174878.600046, 148108.404306 174877.660039, 148124.384439 174871.39332, 148137.857884 174862.306578, 148145.377946 174851.339821, 148151.017993 174840.373063, 148151.331329 174836.299696))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cff,7298,"MULTILINESTRING ((144321.132378 171939.886495, 144312.301176 171950.872422, 144304.544455 171960.271347, 144295.65754 171970.202162, 144287.702721 171974.018349, 144276.197087 171980.803134, 144270.276003 171987.44257, 144265.318227 171993.171043, 144256.877614 171997.674491, 144251.40038 172003.889652, 144244.853816 172014.630952, 144241.289512 172019.605412, 144236.629692 172022.323347, 144230.969748 172023.404646, 144220.218751 172027.243084, 144214.89204 172031.003115, 144159.118245 172064.843395, 144145.331464 172077.063496, 144116.504558 172097.743668, 144093.631036 172114.037136, 144058.850747 172137.537331, 144030.96385 172157.277495, 144017.177069 172158.844174, 144006.523647 172159.15751, 143998.063577 172165.424229, 143990.230179 172172.317619, 143987.096819 172177.64433, 143984.276796 172189.864431, 143981.143437 172196.757822, 143978.950085 172206.784571, 143976.756734 172215.244642, 143971.868312 172218.871535))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cfe,7308,"MULTILINESTRING ((143839.928198 172948.36242, 143841.708948 172970.697569, 143867.089158 172981.977662, 143876.802572 172990.751068, 143905.629478 173020.204646, 143950.12318 173073.158418, 143978.010077 173107.938706, 144014.043709 173147.732369, 144049.450669 173184.079337, 144073.890872 173207.579532, 144111.177848 173239.853133, 144134.364706 173260.219968, 144144.07812 173268.993374, 144153.164862 173274.320085, 144186.065135 173290.926889, 144208.625322 173297.193608, 144223.978782 173300.013631, 144243.718946 173300.640303, 144267.845813 173298.446952, 144285.392625 173294.060249, 144307.952812 173286.540186, 144345.553123 173270.560054, 144358.08656 173265.860015, 144369.366654 173261.473312, 144379.70674 173259.27996, 144389.733489 173256.459937, 144396.940216 173253.013242, 144402.580262 173247.059859, 144405.08695 173240.79314, 144411.98034 173233.586414, 144478.720893 173286.853522, 144484.987612 173286.853522, 144507.547799 173274.633421, 144527.914634 173264.606671, 144539.194728 173257.086609, 144561.754915 173241.733148, 144590.268485 173221.052977, 144594.655188 173219.172961, 144601.548578 173217.606282, 144611.261992 173216.352938, 144624.735437 173224.186336, 144630.062148 173253.639914, 144639.462226 173260.219968, 144661.395741 173256.459937, 144684.582599 173248.313203, 144699.622724 173243.9265, 144709.649474 173250.193218, 144727.509622 173259.27996, 144739.103051 173273.066741, 144748.189793 173280.900139, 144756.649863 173289.046874, 144766.989949 173300.326967, 144789.550136 173309.413709, 144812.110323 173321.63381, 144826.21044 173327.900529, 144842.503908 173336.673935, 144860.677392 173344.507333, 144870.390806 173349.520708, 144873.837501 173355.787427, 144874.777509 173363.620825, 144874.150837 173376.154262, 144878.850876 173399.341121, 144883.550915 173415.947925, 144888.877626 173432.241394, 144892.010985 173441.954807, 144901.411063 173446.654846, 144936.504687 173457.93494, 144972.851655 173466.081674, 144986.011764 173467.96169, 145014.211998 173471.721721, 145023.612076 173473.915072, 145023.612076 173476.42176, 145020.792052 173506.502009, 145027.028515 173507.049067))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cfd,7292,"MULTILINESTRING ((148362.467489 175611.05742, 148367.147131 175616.744319, 148374.925748 175624.712725, 148387.474534 175634.196918, 148402.940081 175641.573036, 148425.022589 175657.11881, 148449.313798 175677.920004, 148468.113954 175692.020121, 148490.987477 175706.120238, 148507.907617 175718.340339, 148533.601163 175749.987268, 148539.867882 175760.327353, 148552.401319 175756.253986, 148583.10824 175737.140495, 148609.428458 175715.833651, 148616.008513 175718.027003, 148621.961896 175725.233729, 148639.822044 175768.787424, 148655.48884 175790.094267, 148689.015785 175834.274633, 148700.92255 175845.868062, 148713.769323 175857.774828, 148721.916057 175867.174906, 148729.749456 175881.901694, 148735.389502 175899.448506, 148736.32951 175908.221912, 148844.430406 175922.322029, 148927.777763 175945.195552, 148943.44456 175951.148935, 148975.404825 175946.762232, 148998.278348 175929.528756, 149012.378464 175917.308654, 149027.105253 175906.655233, 149039.325354 175899.13517, 149060.945534 175890.988436, 149096.66583 175877.828327, 149112.959298 175870.934937, 149127.686087 175868.114913, 149153.692969 175861.848195, 149177.819835 175860.594851, 149179.386515 175875.008304, 149193.173296 175893.181788, 149212.600124 175879.395007, 149220.433522 175877.201655, 149269.940599 175885.661725, 149332.607785 175897.568491, 149337.62116 175898.821834, 149342.634535 175909.788592, 149357.987995 175902.895202, 149374.908135 175901.641858, 149419.715173 175897.255155, 149491.469101 175879.081671, 149545.989553 175856.521484, 149607.403395 175830.201266, 149633.410278 175816.727821, 149693.570776 175784.45422, 149745.584541 175758.134002, 149786.004876 175736.513823, 149827.051882 175714.580308, 149863.085514 175694.526808, 149892.539092 175677.606668, 149946.432872 175644.079723, 149989.359894 175616.506162, 150038.553635 175584.232561, 150081.167322 175556.032327, 150120.334313 175530.652117, 150165.768023 175538.798851, 150172.974749 175534.098812, 150189.581553 175518.745351, 150206.501694 175505.585242, 150218.721795 175497.438508, 150236.268607 175489.60511, 150255.068763 175481.14504, 150269.482216 175468.611603, 150290.162387 175454.824822, 150302.695824 175447.304759, 150313.03591 175437.904681, 150342.176151 175425.997916, 150351.576229 175422.237885, 150359.096292 175414.091151, 150365.676346 175403.124393, 150372.569737 175386.830925, 150376.95644 175372.104136, 150379.463127 175358.317355, 150384.163166 175353.30398, 150401.396642 175341.710551, 150410.79672 175332.310473, 150418.630118 175320.717044, 150419.883462 175311.316966, 150435.236923 175296.276841, 150453.723742 175277.163349, 150461.557141 175266.509928, 150476.283929 175244.263077, 150480.983968 175238.309694, 150491.950726 175231.72964, 150498.844116 175223.269569, 150506.050843 175206.976101, 150512.944233 175194.442664, 150516.390928 175187.862609, 150521.717639 175180.655883, 150532.371061 175169.062454, 150538.011108 175160.289048, 150543.337818 175149.32229, 150548.664529 175130.208798, 150552.42456 175113.601994, 150556.811263 175098.248533, 150559.004615 175080.388385, 150560.257959 175063.468245, 150562.764646 175051.874816, 150563.391318 175038.401371, 150563.077982 175028.687957, 150567.151349 175016.781192, 150568.091357 175005.814434, 150565.898005 174987.014278, 150563.391318 174965.394099, 150561.511302 174952.23399, 150553.364568 174933.433834, 150542.711146 174908.993632, 150533.311069 174890.820148, 150526.417678 174864.49993, 150520.777631 174849.773141, 150511.064218 174825.646274, 150502.604147 174805.906111, 150501.037468 174801.206072, 150492.264062 174787.732627, 150485.997343 174777.392541, 150487.250687 174765.799112, 150486.937351 174760.785737, 150492.890734 174752.639003, 150479.103953 174739.478894, 150460.930469 174722.558753, 150441.816977 174705.011941, 150428.030196 174689.031809, 150403.589994 174659.891567, 150386.043181 174636.704709, 150372.883072 174621.351248, 150366.303018 174611.324498, 150362.229651 174599.417733, 150360.036299 174586.57096, 150361.602979 174574.350858, 150365.049674 174567.457468, 150433.356907 174466.876634, 150441.816977 174450.896502, 150450.590383 174430.529667, 150459.677125 174402.956105, 150464.377164 174384.155949, 150471.270554 174349.062325, 150473.777242 174337.155559, 150482.170903 174322.509416, 150507.845268 174289.383255, 150503.285204 174264.162363, 150497.082376 174235.733465, 150491.044351 174206.819057, 150483.366879 174182.149875, 150465.085772 174161.939387, 150455.98773 174148.61136, 150449.650375 174123.460455, 150442.286981 174079.280089, 150435.706926 174042.933121, 150429.126872 173996.246068, 150427.246856 173981.205943, 150426.620184 173953.945717, 150431.320223 173912.89871, 150436.020262 173892.218539, 150441.033637 173903.185296, 150449.180371 173922.298788, 150460.147129 173931.072194, 150586.421509 174035.099723, 150632.168555 174072.386699, 150723.34931 174144.453963, 150748.416185 174168.267493, 150761.262958 174163.254118, 150764.396317 174159.180751, 150786.016496 174167.327485, 150801.369957 174185.814305, 150833.643557 174182.994282, 150871.557205 174216.521226, 150880.330611 174215.894555, 150885.343986 174212.134523, 150928.89768 174254.74821, 150994.071554 174311.148677, 151096.219067 174398.256066, 151129.432675 174363.475778, 151192.726533 174291.408514, 151209.960009 174271.355014, 151255.707055 174225.607968, 151310.227507 174168.267493, 151324.64096 174149.780673, 151334.041038 174128.47383, 151341.247764 174122.833783, 151348.767826 174124.087127, 151354.094537 174133.173869, 151397.02156 174159.807423, 151529.562658 174242.528109, 151512.955854 174277.935069, 151485.695628 174329.635497, 151467.522144 174365.669129, 151455.928714 174389.48266, 151438.381902 174428.336315, 151437.128559 174447.136471, 151444.021949 174462.489931, 151451.542011 174471.263337, 151600.063242 174525.470453, 151608.209976 174524.530446, 151614.790031 174519.830407, 151629.51682 174492.883517, 151692.810678 174488.183478, 151701.270748 174483.170103, 151708.164138 174477.21672, 151716.310872 174466.876634, 151722.577591 174462.803267, 151738.244387 174457.789892, 151774.591355 174454.969869, 151788.691472 174456.223213, 151823.158424 174464.996619, 151839.765229 174462.489931, 151863.265423 174458.103228, 151887.39229 174457.476557, 151900.865735 174464.369947, 151909.012469 174475.336705, 151916.845867 174483.483439, 151928.439297 174485.363454, 151941.912742 174481.916759, 151956.639531 174468.75665, 151964.786265 174458.7299, 151971.366319 174443.063104, 151975.753022 174424.88962, 151976.379694 174415.802878, 151972.306327 174394.809371, 151966.66628 174373.189191, 151973.873007 174338.095567, 151980.766397 174331.828849, 151999.253217 174320.862091, 152010.533311 174280.12842))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cfc,7293,"MULTILINESTRING ((146561.963976 164818.057234, 146542.446132 164867.348918, 146531.500456 164883.85371, 146482.132037 164948.590775, 146467.537062 164968.740142, 146456.804946 164982.67362, 146451.441846 164994.032487, 146448.871087 165004.746717, 146445.910983 165015.91824, 146443.13373 165025.187587, 146444.231159 165030.271168, 146445.506764 165035.158597, 146448.528336 165040.419869, 146448.736316 165040.494721, 146452.685025 165050.343043))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cfb,7345,"MULTILINESTRING ((154206.547833 167560.669658, 154208.951892 167551.854776, 154215.362715 167523.006071, 154224.711833 167483.739778, 154226.848774 167470.918131, 154221.239303 167458.897838, 154211.088833 167443.137897, 154196.664481 167422.035603, 154185.979775 167404.672957, 154177.432011 167391.049957, 154170.75407 167374.755781, 154163.007658 167352.852135, 154153.391423 167328.544429, 154149.918894 167314.654312, 154203.342422 167298.894371, 154193.726187 167262.032137, 154187.849599 167238.258667, 154181.171658 167206.20455, 154176.096422 167181.36261, 154175.829305 167169.609434, 154184.644187 167137.822435, 154192.123481 167114.850318, 154203.609539 167074.248436, 154219.636598 167021.359144, 154255.964597 166918.78597, 154260.129287 166905.548203, 154270.923184 166871.23903, 154268.786243 166863.759736, 154276.265537 166849.869619, 154279.470949 166832.239855, 154280.005184 166808.733502, 154278.936714 166786.829856, 154277.334008 166769.734327, 154273.594361 166749.967622, 154270.388949 166739.817151, 154268.252008 166725.927034, 154263.978126 166720.050446, 154257.033067 166716.310799, 154247.416832 166716.310799, 154240.471774 166716.310799, 154236.197891 166711.502682, 154228.718597 166685.859388, 154243.677185 166679.9828, 154241.006009 166666.626918, 154239.403303 166657.010683, 154241.006009 166640.983625, 154247.416832 166623.35386, 154259.170008 166601.450214, 154268.786243 166582.217744, 154271.991655 166562.451039, 154273.594361 166550.163627, 154271.45742 166540.013157, 154273.594361 166523.986098, 154274.128596 166506.890569, 154270.923184 166483.918452, 154263.978126 166466.288688, 154248.993821 166446.562079, 154232.458244 166426.755278, 154220.705068 166432.09763, 154211.088833 166435.303042, 154199.869892 166440.645395, 154189.719422 166441.713865))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--1637822f_18e89a28c4d_-1cfa,7294,"MULTILINESTRING ((148196.031089 163869.258517, 148211.444142 163875.434714, 148220.31176 163875.15986, 148232.239771 163872.76575, 148252.660109 163892.235678, 148274.932738 163902.06474, 148280.36366 163906.847552, 148290.08774 163909.16837, 148306.150144 163904.165633, 148323.173593 163893.913148, 148332.560993 163890.670655, 148341.24824 163894.495156, 148351.083147 163897.585676, 148357.553486 163896.065434, 148364.867474 163892.317773, 148375.343848 163891.825084, 148383.171376 163895.184275, 148391.854086 163896.179545, 148404.975344 163891.871923, 148404.995586 163887.747996, 148408.895865 163883.432548, 148416.725573 163880.20356, 148421.418748 163875.732459, 148424.511722 163870.549977, 148425.974284 163867.430042, 148433.752414 163857.695621, 148438.153503 163852.352596, 148441.699509 163837.559433, 148443.765429 163824.100729, 148444.34673 163820.72918, 148453.465742 163810.896467, 148454.398808 163795.78147, 148445.289668 163781.328594, 148455.727852 163767.530972, 148464.759234 163772.800242, 148477.142622 163780.025206, 148505.914266 163798.774306, 148515.89446 163802.599679, 148525.350298 163801.669596, 148541.133019 163796.530468, 148556.185402 163785.273741, 148560.514799 163767.145588, 148563.811792 163752.708209, 148566.187113 163743.743828, 148571.47782 163740.397979, 148585.94996 163738.987247, 148614.096214 163721.395845, 148644.789393 163711.786625, 148672.976149 163709.951432, 148706.301588 163702.101527, 148731.620696 163717.95455, 148751.852115 163714.894332, 148763.573777 163716.134367, 148787.706426 163726.760143, 148808.863424 163722.221169, 148814.02461 163716.156278, 148824.93578 163700.235383, 148829.070551 163696.378981, 148843.089137 163687.43533, 148844.381419 163681.316797, 148845.700803 163677.191084, 148856.893979 163672.637987, 148856.928708 163672.589383, 148866.115549 163670.492642, 148871.319761 163664.816393, 148876.435394 163654.714488, 148883.938108 163645.782974, 148885.943528 163639.419432, 148894.231173 163631.315136, 148899.573796 163618.257094, 148905.132852 163605.17629, 148915.074681 163590.039218, 148922.594555 163574.112843, 148928.136788 163558.968678, 148929.006819 163548.979158, 148954.259296 163517.566831, 148964.167077 163506.212782, 148964.137785 163500.042047, 148961.420535 163493.020466, 148954.409797 163483.842148, 148926.131904 163448.28136, 148936.855592 163441.052706, 148951.478673 163437.428968, 148963.840123 163435.839325, 148967.397129 163417.924248, 148968.201761 163409.556888, 148971.166644 163401.94262, 148973.504401 163390.281662, 148978.643599 163378.643887, 148990.094652 163360.899311, 149002.665872 163344.456654, 149012.617251 163330.869869, 149019.432047 163318.640774, 149022.523161 163306.89634, 149024.122016 163293.836955, 149019.235022 163252.14119, 149035.423561 163241.591238, 149068.542594 163220.976566, 149046.464442 163183.800919, 149007.89556 163124.393203, 148998.266052 163102.607714, 149046.063998 163083.908495, 149092.572206 163070.085085, 149192.326865 163031.470574, 149234.023067 163074.435905, 149251.968015 163086.174084, 149267.153854 163087.229042, 149314.535405 163092.862033, 149301.076697 163058.420367, 149313.922671 163028.376092, 149328.348449 163006.14645, 149371.628786 162828.298527, 149376.193689 162782.195399, 149380.950994 162754.840917, 149383.613282 162714.896235, 149375.424423 162652.498507, 149369.407431 162642.62324, 149371.732911 162632.827006))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
