FID,gid,geom,code_ligne,stop_id,descr_fr,descr_nl,coord_x,coord_y,nsap,j_cp,j_localite,j_annee,prior_pave
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3008,6,POINT (151061.1 170304.7),012b,1270B,SCHUMAN,SCHUMAN,151061.1,170304.7,H100203,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3007,13,POINT (151072.3 170340.4),012b,1418B,SCHUMAN,SCHUMAN,151072.3,170340.4,H100234,1000,BRUXELLES/BRUSSEL,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3006,25,POINT (146287.6 173191.6),013b,2422,DELHOVE,DELHOVE,146287.6,173191.6,H103299,1083,GANSHOREN,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3005,28,POINT (146115.4 173853),013b,1710,CPAS GANSHOREN,OCMW GANSHOREN,146115.4,173853,H103167,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3004,29,POINT (146419 173987),013b,9103,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146419,173987,H102626,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3003,34,POINT (146523 175301),013b,1599,DIELEGHEM,DIELEGEM,146523,175301,H100047,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3002,45,POINT (146502.1 175311.4),013b,1606,DIELEGHEM,DIELEGEM,146502.1,175311.4,H103192,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3001,50,POINT (146465.8 173923.2),013b,1747,SQ. DU CENTENAIRE,EEUWFEESTSQUARE,146465.8,173923.2,H102905,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-3000,51,POINT (146077 173860),013b,1748,CPAS GANSHOREN,OCMW GANSHOREN,146077,173860,H103191,1083,GANSHOREN,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2fff,54,POINT (146267.3 173188.6),013b,2423,DELHOVE,DELHOVE,146267.3,173188.6,H103300,1083,GANSHOREN,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ffe,64,POINT (146936.8 175965.7),014b,4205B,PALFIJN,PALFIJN,146936.8,175965.7,H101577,1020,BRUXELLES/BRUSSEL,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ffd,69,POINT (146475 174971),014b,1368,ANCIENNE BARRIERE,OUDE AFSPANNING,146475,174971,H102906,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ffc,76,POINT (147164.6 173633.6),014b,1775,LEOPOLD I,LEOPOLD I,147164.6,173633.6,H103177,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ffb,95,POINT (147181 173604),014b,1767,LEOPOLD I,LEOPOLD I,147181,173604,H103175,1090,JETTE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ffa,100,POINT (147288.1 174930.4),014b,2873,CROCQ,CROCQ,147288.1,174930.4,H103147,1090,JETTE,2018,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff9,107,POINT (147004 175947),014b,4261,PALFIJN,PALFIJN,147004,175947,H101612,1090,JETTE,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff8,148,POINT (145247.5 172467.7),020b,1118B,GENOT,GENOT,145247.5,172467.7,H103227,1082,BERCHEM-STE-AGATHE/ST-AGATHA-BERCHE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff7,149,POINT (145625.9 172678.9),020b,1119,WINTEROY,WINTEROY,145625.9,172678.9,H103204,1082,BERCHEM-STE-AGATHE/ST-AGATHA-BERCHE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff6,151,POINT (146278 172322),020b,1097,BASTOGNE,BASTENAKEN,146278,172322,H100057,1080,MOLENBEEK-ST-JEAN/ST-JANS-MOLENBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff5,152,POINT (146535.7 171914.9),020b,2073,KARREVELD,KARREVELD,146535.7,171914.9,H103243,1080,MOLENBEEK-ST-JEAN/ST-JANS-MOLENBEEK,2021,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff4,173,POINT (146461.9 172002.8),020b,2072,KARREVELD,KARREVELD,146461.9,172002.8,H103242,1080,MOLENBEEK-ST-JEAN/ST-JANS-MOLENBEEK,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff3,176,POINT (145612.4 172681.5),020b,1120,WINTEROY,WINTEROY,145612.4,172681.5,H103205,1082,BERCHEM-STE-AGATHE/ST-AGATHA-BERCHE,2020,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff2,189,POINT (152411 173754),021b,2924,OUD KAPELLEKE,OUD KAPELLEKE,152411,173754,H101041,1140,EVERE,2019,2
abords_arrets_subv_pave_2021_view.fid--7a71b63b_18e85410730_-2ff1,207,POINT (151061.1 170304.7),021b,1270B,SCHUMAN,SCHUMAN,151061.1,170304.7,H100203,1000,BRUXELLES/BRUSSEL,2019,2
