FID,gid,geom,type_code,type_nl,type_fr,status_code,status_nl,status_fr
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-32a2,7324,"MULTILINESTRING ((483082.890942332 6600698.399607405, 483082.8909434175 6600698.399604787))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-32a1,7296,"MULTILINESTRING ((474178.8439884358 6588449.545000523, 474178.8078520431 6588449.50246627))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-32a0,7303,"MULTILINESTRING ((491433.48593882093 6595819.069651379, 491433.48593882343 6595819.069651382))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329f,5001,"MULTILINESTRING ((481925.0524378769 6600503.396340243, 481877.8885787423 6600492.806393151, 481858.95738174685 6600486.843207891, 481804.86232854717 6600478.7789270505, 481779.11831358704 6600475.211693463, 481742.26601889567 6600467.809111182, 481672.5327789967 6600454.590462419, 481637.21925504797 6600449.2281785, 481592.3093795886 6600445.10730088, 481567.8350815093 6600442.296445624, 481515.3299947064 6600441.597434365, 481477.7879490025 6600441.36201224, 481406.69640030066 6600446.579836762, 481383.64875772357 6600448.271438919, 481340.2907981643 6600461.003708291, 481284.23894282855 6600458.308449272, 481192.1215406882 6600445.606298933, 481149.6454991696 6600439.749247067, 481103.5285745148 6600429.602082133, 481035.30403471953 6600425.731039397, 480983.33470519516 6600414.454720824, 480969.3011429832 6600411.1575407125, 480914.58392757777 6600387.848617976, 480892.4987336619 6600377.758859099, 480877.02132604405 6600373.842045359, 480834.848017691 6600373.019552753, 480779.14210222015 6600374.499762152, 480761.17241715844 6600375.873612712, 480706.0581373029 6600395.124251745, 480656.87538546004 6600409.0692109335, 480637.87942575803 6600412.45991181, 480613.8099111355 6600413.135516545, 480589.49461860326 6600408.717957721, 480574.0120266179 6600401.681318515, 480559.5938328213 6600396.003561704, 480542.1830282633 6600387.098176372, 480531.1698348609 6600369.782480773, 480522.156384525 6600374.500303841, 480511.7207001895 6600398.404611274, 480502.1253364888 6600414.297435833, 480447.5091154519 6600429.200500201, 480438.1127391185 6600428.568276804, 480398.7560382115 6600413.114339433))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329e,5002,"MULTILINESTRING ((483605.0584064959 6601014.503220353, 483606.90602207655 6601014.93512051, 483636.1522659496 6601021.771706356, 483673.55980153184 6601036.774303036, 483692.918188074 6601058.967500968, 483699.8127656913 6601124.161790691, 483705.01870948443 6601167.435827032, 483697.68331976695 6601201.699115483, 483694.928638214 6601234.585959082, 483717.0744324049 6601262.028801279, 483745.0926644934 6601268.164026377, 483751.1999851118 6601321.720096495, 483748.54486361344 6601344.3042547405, 483725.58473952074 6601383.744480505, 483701.92885327904 6601438.061716666, 483695.7820456506 6601491.8004203485, 483698.7875579819 6601524.465022903, 483716.74143815157 6601594.439577679, 483732.3907426788 6601659.699222621, 483709.10715048446 6601674.5066251485, 483702.64846184495 6601701.703137163, 483706.6389200386 6601721.079280603, 483752.9735273032 6601863.498117368, 483735.5261752665 6601920.3860141095, 483739.3670844304 6601943.478779267))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329d,7290,"MULTILINESTRING ((474319.4031286375 6587967.381714502, 474327.40277139953 6587969.965824336, 474338.29221636057 6587974.340307621, 474346.82667383406 6587977.684189171, 474353.64054690796 6587980.435010883, 474358.4256247151 6587980.862373636, 474366.09414952266 6587981.702710757, 474377.0943849229 6587980.87543632, 474386.0012649881 6587981.277114106, 474393.5119699562 6587982.437809484, 474402.1122269389 6587981.588049258, 474413.53904510685 6587978.787511759, 474426.0017877084 6587974.479437061, 474440.1274713602 6587970.370863909, 474451.61255324056 6587966.871299641, 474460.55475487065 6587968.031079349, 474476.0413673473 6587972.701530726, 474486.1814012883 6587978.0435610525, 474493.32263492997 6587981.608510927, 474500.02715894766 6587988.091310907, 474509.57469860604 6587996.726028919, 474519.08317234035 6588007.836820341, 474523.71640801145 6588016.4572747145, 474528.6096354792 6588024.8973488845, 474538.45484586945 6588030.287438781, 474544.1226784388 6588031.529014233, 474555.30118326895 6588031.151467308, 474569.375817155 6588029.643805817, 474583.3884198112 6588029.812234512, 474596.9377949026 6588032.712684803, 474624.41800874076 6588040.044467812, 474641.88101141696 6588042.819399325, 474657.2524337999 6588042.56641798, 474672.84955249977 6588041.41246184, 474687.56929353875 6588040.537338923, 474707.49078836374 6588046.066129851, 474723.36874711566 6588050.995748835, 474740.1414133469 6588056.1939008385, 474753.8446963983 6588059.302981198, 474765.1429807621 6588060.545115282, 474777.57902134466 6588063.444793787, 474799.5037980453 6588072.675695693, 474820.17039121524 6588082.245351051, 474830.4487965403 6588086.890601401, 474839.2251268609 6588086.831648122, 474851.67315357714 6588086.652094911, 474862.0709252578 6588086.278971411, 474866.2249402591 6588083.97611663, 474870.86103642493 6588075.395899812, 474878.9970375765 6588065.176625127, 474886.903151272 6588060.586790781, 474896.2975357337 6588056.447836204, 474916.7406949563 6588048.7183388695, 474928.9845599953 6588044.096223671, 474939.3997578728 6588044.757838909, 474953.1437282456 6588048.293596047, 474966.1007137367 6588050.142129485, 474983.39683158795 6588052.260390783, 475008.30254022655 6588049.884170156, 475024.80321620154 6588045.120962524, 475047.7639850911 6588040.220432097, 475055.14221708063 6588041.1471680775, 475064.4060304586 6588044.99580069, 475079.3139031006 6588051.9751903135, 475094.2162000742 6588062.86887181, 475099.5945088747 6588068.163495522, 475102.1487707058 6588074.98649024, 475104.5538513951 6588083.813569845, 475105.86625100987 6588092.616379725, 475105.6174931727 6588104.322180441, 475109.9498820376 6588112.575888399, 475120.7232864068 6588118.894511233, 475122.32284311746 6588124.161414768, 475126.98832562024 6588125.834285882, 475130.49185214745 6588124.570078977, 475134.1962359766 6588122.241708573, 475139.35369764274 6588121.174640898, 475146.9799485943 6588118.540286958, 475151.7736938076 6588118.413945056, 475161.6078921196 6588122.443124268, 475172.807329145 6588125.256997533, 475179.403112077 6588126.636264941, 475185.6441471633 6588128.458078993, 475194.5469303474 6588129.478108054, 475202.05215677427 6588130.577917679, 475217.5178852645 6588133.125213689, 475224.5108558429 6588138.898584296, 475233.24502543523 6588140.911968154, 475242.4005225723 6588140.372362133, 475251.42058828974 6588141.169545797, 475257.0286015622 6588137.706876029, 475263.8182079041 6588132.149907534, 475272.89953919384 6588127.4565908415, 475282.16633936326 6588128.246249221, 475306.2474034114 6588133.73576543, 475328.6267641095 6588132.783454706, 475357.20958378597 6588132.4125069305, 475374.6630611019 6588136.0490574725, 475401.73643606174 6588144.960284142, 475418.4613688989 6588147.968703385, 475433.59123574663 6588154.973624276, 475442.64425782766 6588161.742800987, 475456.39073368465 6588177.893507298, 475468.0245332035 6588187.303010277, 475476.6420751565 6588192.707840539, 475485.7004435068 6588197.774025262, 475492.26268355444 6588200.932857846, 475507.73233105184 6588200.127899689, 475521.6867158382 6588198.953231319, 475542.25820801826 6588197.712089524, 475557.5512947859 6588196.087647349, 475576.2153271776 6588196.474737189, 475590.84260070283 6588198.860463317, 475614.9100252702 6588205.020605964, 475633.87777106464 6588209.55673939, 475641.7767783525 6588210.440686165, 475656.7695293437 6588211.2683051, 475665.10105388367 6588210.974925984, 475669.78884813015 6588210.447261943, 475672.292780308 6588211.213590376, 475674.76946354826 6588213.908073819, 475677.77266974625 6588216.108787894))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329c,7291,"MULTILINESTRING ((492322.2702279836 6595162.746247054, 492320.722933741 6595163.995688685, 492202.5232881684 6595259.440662048, 492158.37666434684 6595305.916846381, 492143.2624595443 6595337.33587079, 492088.84789779247 6595427.879068628, 492072.0007858201 6595449.74560081, 492025.78665522754 6595449.738270845, 491997.21000191575 6595439.568060031, 491986.3582283308 6595435.289971183, 491966.51212417556 6595424.910363256, 491934.0563446789 6595417.337964625, 491893.610092358 6595405.06962236, 491849.61076182924 6595389.315881647, 491820.29367228545 6595380.874024116, 491793.95620856655 6595376.931018726, 491779.3302965411 6595369.055748797))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329b,7314,"MULTILINESTRING ((474179.18223716796 6588447.466517057, 474178.8439884358 6588449.545000523, 474179.5762179692 6588450.072801772, 474208.5089694421 6588470.927845302, 474234.71746756125 6588486.84665085, 474264.8819691005 6588505.25250033, 474309.88901098707 6588527.649956209, 474340.0623846911 6588540.100377097, 474362.80749052897 6588555.517629852, 474380.5983024124 6588574.401626898, 474422.5768869543 6588638.481457071, 474390.38135353546 6588655.308635581, 474390.3607580579 6588669.70068142, 474386.8662982186 6588690.539392463, 474382.87971292797 6588709.392319985, 474371.9602579524 6588730.716713893, 474367.4957474478 6588737.658237673, 474366.4923256996 6588747.086172896, 474384.7678497593 6588773.415566021, 474371.3991541731 6588776.870308969, 474120.263494701 6588909.510101139, 474120.2708409163 6588909.79553889))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-329a,7315,"MULTILINESTRING ((478273.69337199803 6598833.974657898, 478273.69337185804 6598833.974657167))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
promenade_vert_pedestrian.fid--226b5298_18ef887219a_-3299,7316,"MULTILINESTRING ((480398.7560382115 6600413.114339433, 480398.7312806724 6600413.104617983))",9,Groene wandeling (voetgangers),Promenade verte (piétons),1,Bestaand,Existant
