FID,geom,fid,id,name,dist,usage
be_running_ideal_map.1,"MULTILINESTRING ((4.374565913004626 50.832540794405546, 4.371657660770037 50.8278294686232))",1,222,no name,562.7815,2
be_running_ideal_map.2,"MULTILINESTRING ((4.387099287014682 50.82129890158438, 4.398542937601372 50.826916753182736, 4.398542937601372 50.826916753182736))",2,218,no name,1020.2596,2
be_running_ideal_map.3,"MULTILINESTRING ((4.3682591810656195 50.83139300733019, 4.371280064990955 50.82804472367518))",3,223,no name,429.0307,2
be_running_ideal_map.4,"MULTILINESTRING ((4.363463548022857 50.827470693267024, 4.371468857252106 50.82785339026871, 4.37188418432829 50.82730330919834))",4,221,no name,633.5162,2
be_running_ideal_map.5,"MULTILINESTRING ((4.383879440769307 50.84590891630389, 4.3838782741524716 50.84244111045567, 4.383160383875746 50.84179547530696, 4.381761792643806 50.838303921143236, 4.381421609290984 50.837395154475814, 4.380553004692101 50.83768224157067, 4.3794573048967536 50.8360321524995, 4.376511373332783 50.83572149428692))",5,166,no name,1456.8706,2
be_running_ideal_map.6,"MULTILINESTRING ((4.262977435928599 50.841498824205345, 4.266635548691256 50.84137337758561, 4.268332079833585 50.839916599481576, 4.26961986091156 50.83953168464153, 4.2732778028697975 50.839406030755036, 4.273615442370237 50.83992097381037, 4.276055008859013 50.83936535347808, 4.278155930563447 50.8387665339727, 4.279781863103676 50.838596212425976, 4.280118926216862 50.8394542501347, 4.281676746888446 50.839498297314094, 4.281676352860203 50.83971274309278, 4.279438829854083 50.840911971202814, 4.278557679145803 50.84121152636158, 4.275576816742112 50.841423659322, 4.2745626294673436 50.8404792926185))",6,121,no name,2188.2705,2
be_running_ideal_map.7,"MULTILINESTRING ((4.374812630401531 50.841222270722035, 4.380138166421042 50.84009779477298))",7,165,no name,395.4557,2
be_running_ideal_map.8,"MULTILINESTRING ((4.395893006486911 50.847485129557086, 4.399633443263432 50.84827340644818))",8,168,no name,277.6595,2
be_running_ideal_map.9,"MULTILINESTRING ((4.394043183926061 50.849733646137125, 4.392908560515755 50.847342304430995))",9,169,no name,277.7869,2
be_running_ideal_map.10,"MULTILINESTRING ((4.379513927232349 50.83591256719758, 4.380004680541678 50.8350276277066, 4.376982658194076 50.83146441623594))",10,306,no name,554.325,2
be_running_ideal_map.11,"MULTILINESTRING ((4.397323509545849 50.839425119900746, 4.40642462427158 50.83753313629638, 4.406575405784212 50.83717434760631, 4.40680180033529 50.836911197548325, 4.407405913642869 50.836695752822486, 4.4078968795264855 50.83667167111227, 4.408652510825797 50.83698231940111, 4.4136747327536545 50.835976003194176, 4.414127709472812 50.835736666496196, 4.414694006899297 50.8355211989848, 4.415524813300677 50.835449117751736, 4.416053626784838 50.83552065040909, 4.421113138666276 50.834370503972174, 4.42330319026868 50.834034669010435, 4.42462456951703 50.83367529937496, 4.425530888650728 50.833627026714055, 4.425907868920234 50.83307677377221, 4.425869486255378 50.83257455702236, 4.42511384108225 50.832287935289685, 4.424471440910073 50.831953422261385, 4.424131019955919 50.83149918170617, 4.424206033962953 50.83106865791114, 4.424583124204975 50.83061407278596, 4.424734062017754 50.830518335929646))",11,171,no name,2575.3366,2
be_running_ideal_map.12,"MULTILINESTRING ((4.443117546306931 50.81417334148512, 4.441042850817715 50.81517912818233, 4.4389679945088245 50.81613704573318, 4.437684190736747 50.81597040266115, 4.435341578718257 50.81456072080032, 4.433868745007808 50.814154983185205))",12,232,no name,798.3629,2
be_running_ideal_map.13,"MULTILINESTRING ((4.443607989934437 50.813981697500665, 4.4457956670120025 50.81288012564784))",13,233,no name,196.9664,2
be_running_ideal_map.14,"MULTILINESTRING ((4.345187277307105 50.890458431986566, 4.346001420914325 50.88951503916493, 4.3453916340894665 50.88852848548233, 4.345460203376655 50.886941620396))",14,101,no name,414.0307,2
be_running_ideal_map.15,"MULTILINESTRING ((4.331259784851763 50.88136250251367, 4.335327289409659 50.88166392823725))",15,102,no name,288.2326,2
be_running_ideal_map.16,"MULTILINESTRING ((4.356453743619356 50.87236016537653, 4.359252747291425 50.87338017505614))",16,49,no name,227.3757,2
be_running_ideal_map.17,"MULTILINESTRING ((4.360422242625509 50.85469400986292, 4.3655661143792 50.85325125663299))",17,35,no name,396.2143,2
be_running_ideal_map.18,"MULTILINESTRING ((4.366822737897675 50.855545237485025, 4.365683018972204 50.85317726030296))",18,36,no name,275.4003,2
be_running_ideal_map.19,"MULTILINESTRING ((4.329105232471538 50.863605739424, 4.350182378703056 50.857599570788295))",19,38,no name,1627.5919,2
be_running_ideal_map.20,"MULTILINESTRING ((4.353699397574297 50.864389572754995, 4.350689962983021 50.860846809780526, 4.34912188065609 50.858914371433876, 4.348995040258342 50.85802876085998, 4.348147694920858 50.85652580012157, 4.346071410536054 50.85394916498853))",20,39,no name,1287.4409,2
be_running_ideal_map.21,"MULTILINESTRING ((4.296543995028212 50.804496978413255, 4.297132294812808 50.80755669213749, 4.296792652884406 50.808093214951334, 4.29708848374385 50.80852277755581, 4.29751158582017 50.80881823386958, 4.29890069172818 50.81466940059192, 4.29911123299759 50.81552828918108, 4.301562050327077 50.819850361325905))",21,43,no name,1769.6807,2
be_running_ideal_map.22,"MULTILINESTRING ((4.302493699159558 50.820119249745055, 4.303339151130533 50.82146153710078, 4.307274935273173 50.824764512973765, 4.308079469145923 50.82514063585343, 4.315529237973153 50.831638593385875, 4.3164187951866415 50.83193418751887, 4.319043646823567 50.83427006854132))",22,44,no name,1974.7738,2
be_running_ideal_map.23,"MULTILINESTRING ((4.336704563634432 50.8501363070724, 4.339544370983032 50.85088844336631, 4.346662905941247 50.85843089955257))",23,46,no name,1194.2633,2
be_running_ideal_map.24,"MULTILINESTRING ((4.354208239944675 50.86444330597952, 4.355268165100902 50.86516799870748, 4.360525385976388 50.871823778419696, 4.3595920413330065 50.8734338719339))",24,48,no name,1128.4803,2
be_running_ideal_map.25,"MULTILINESTRING ((4.359295075111179 50.873836389300585, 4.356282675607527 50.878022530303284, 4.356664384429586 50.87821041937505, 4.355051790184916 50.880867005787515, 4.354330631333245 50.88094743129384, 4.3527590529187545 50.88722682933288, 4.351613828444125 50.88647527081219, 4.349153417576305 50.88591134740999, 4.345419718768277 50.88666209031263, 4.344231888056302 50.88652767593734, 4.344530072052514 50.88411250902197, 4.3476704204097025 50.88164419612685, 4.348053758938774 50.87799457989898))",25,50,no name,3311.0703,2
be_running_ideal_map.26,"MULTILINESTRING ((4.344307623439935 50.8867912826546, 4.3452549190378535 50.890801553683424, 4.341489197680284 50.89491806147976, 4.346946553633982 50.89877913386781, 4.345147649592396 50.90218842781162, 4.347894832352752 50.901588493838844, 4.351794826754292 50.9013317683476, 4.354507801879611 50.90128922444516, 4.357152908275239 50.90141816529857, 4.360170908292008 50.90246917329466, 4.361323886921314 50.90287668505754, 4.36291766164524 50.90418486199799, 4.366071406006493 50.910468101795345))",26,51,no name,4066.4959,2
be_running_ideal_map.27,"MULTILINESTRING ((4.357525922091007 50.90150397622313, 4.35637096493241 50.90930955198121))",27,52,no name,872.1879,2
be_running_ideal_map.28,"MULTILINESTRING ((4.391647305611677 50.912953272136676, 4.380926028677461 50.9041199376406, 4.378823514956238 50.90480636338573, 4.3769245109472585 50.90592161991656, 4.373804214826408 50.905235599887064, 4.37054824349071 50.902490856423064, 4.368377817384133 50.902147774954514))",28,53,no name,2359.0046,2
be_running_ideal_map.29,"MULTILINESTRING ((4.36559731105181 50.89588603436847, 4.378143465257565 50.89661473194321, 4.380923925742645 50.89644290633586, 4.383636620235591 50.8964854663487, 4.3851966005806196 50.89699991093849, 4.385942988432143 50.89802912316207, 4.385197930840068 50.90064543011671, 4.388388177418441 50.906563520892654))",29,54,no name,2515.0326,2
be_running_ideal_map.30,"MULTILINESTRING ((4.404983936557126 50.92045527897091, 4.401522643836283 50.91925544629841, 4.394735794859553 50.91599767825997, 4.3913430639906785 50.91505485814321, 4.3849655523627 50.91454128991239, 4.382116448026026 50.91557098352659, 4.380759671167179 50.91600002049872, 4.379741949524072 50.91582857311785, 4.377842003137425 50.91445632249313, 4.379266543037643 50.91376998295202, 4.379198090560827 50.9111966920942, 4.380553635929973 50.90660750388748))",30,57,no name,3135.8597,2
be_running_ideal_map.31,"MULTILINESTRING ((4.37282147518733 50.91304132018545, 4.377706325882727 50.9144992219748))",31,58,no name,379.9228,2
be_running_ideal_map.32,"MULTILINESTRING ((4.401798297809917 50.925173934705775, 4.399353904001868 50.922944427700244, 4.397588964697259 50.9218297922544, 4.395349443912456 50.92122989933121, 4.388631262667441 50.91951574015212, 4.384017162195648 50.91870158155334, 4.382049549087396 50.91874472052589))",32,59,no name,1633.0686,2
be_running_ideal_map.33,"MULTILINESTRING ((4.394464269091034 50.91574041011479, 4.395549184494145 50.914710843082936, 4.395752233990853 50.91389591828706, 4.406065014500575 50.914836576292515, 4.407422245592838 50.91526501194964, 4.407897810092926 50.91603684020934, 4.4084436349875 50.91959637666655))",33,60,no name,1558.9364,2
be_running_ideal_map.34,"MULTILINESTRING ((4.417941011309679 50.91800586387387, 4.412710420877837 50.911403175152905, 4.411150290327843 50.91157531110641, 4.4087753351121 50.91088994539763, 4.405855648017719 50.907588519355045, 4.404768641779146 50.905444445632696, 4.402530346126687 50.905573789067226))",34,63,no name,1945.9533,2
be_running_ideal_map.35,"MULTILINESTRING ((4.405119673812746 50.920498124421925, 4.407899994095586 50.9186101334542))",35,66,no name,286.9613,2
be_running_ideal_map.36,"MULTILINESTRING ((4.4079642699682955 50.914407063769985, 4.40694570197974 50.913292310167556, 4.4089129142420385 50.91307720101281, 4.40945522647262 50.912605239943126, 4.408979970198693 50.91217652350745, 4.4033485955335205 50.91127769598913, 4.4007680159786124 50.90737560461758))",36,67,no name,1285.8263,2
be_running_ideal_map.37,"MULTILINESTRING ((4.394605536933805 50.92560466120498, 4.396098284400606 50.92534698571894, 4.395620779643715 50.921101171450104, 4.396027179924202 50.91990020611148, 4.392836784108222 50.91724185305385, 4.39134306399068 50.91505485814321))",37,68,no name,1355.2321,2
be_running_ideal_map.38,"MULTILINESTRING ((4.400167815497101 50.922429550143775, 4.397655817789472 50.92024291267377, 4.395959252551587 50.91977155766921, 4.3889703042324095 50.919043910057894))",38,70,no name,929.0679,2
be_running_ideal_map.39,"MULTILINESTRING ((4.300516229655616 50.880255174041814, 4.298618515849977 50.87991095682296, 4.2981449854580855 50.879224456144705, 4.294686917517262 50.87965123237539, 4.293196981194458 50.87870673939094, 4.2906899721634675 50.877933116065805))",39,103,no name,815.0468,2
be_running_ideal_map.40,"MULTILINESTRING ((4.3147670018235935 50.86782476385772, 4.308868518301598 50.86940882386554))",40,104,no name,451.1061,2
be_running_ideal_map.41,"MULTILINESTRING ((4.316518301228405 50.87773285812047, 4.314892846535339 50.876402581904536, 4.314690651793068 50.87537315991706))",41,105,no name,302.4736,2
be_running_ideal_map.42,"MULTILINESTRING ((4.326985553867394 50.88494228792223, 4.329968701653698 50.88502907126073, 4.331123098229868 50.88275634156734, 4.331531983087737 50.880054482404375, 4.332481317268489 50.87975455312929, 4.334181182391436 50.87276419035007))",42,73,no name,1639.2484,2
be_running_ideal_map.43,"MULTILINESTRING ((4.330043792611212 50.87602246945835, 4.335599079721895 50.88078478566796, 4.335394085811006 50.88310071734531, 4.331258625498494 50.8828421614773))",43,74,no name,1209.0127,2
be_running_ideal_map.44,"MULTILINESTRING ((4.328821503528156 50.87855250255633, 4.329430107383167 50.880396918963875, 4.331599843012077 50.879968726102774))",44,75,no name,369.5916,2
be_running_ideal_map.45,"MULTILINESTRING ((4.336072150830749 50.88297223812302, 4.339461767408094 50.8834019996398, 4.340343320861371 50.883101990523386, 4.341292489256402 50.88310221084554, 4.3424447467967076 50.88366002054265, 4.3425802508199185 50.88383160465142))",45,76,no name,504.0054,2
be_running_ideal_map.46,"MULTILINESTRING ((4.310238804203924 50.857443500531275, 4.304754982144548 50.8538808815295, 4.301978028966977 50.85315023630176, 4.300760904244373 50.85143398221393))",46,108,no name,974.4591,2
be_running_ideal_map.47,"MULTILINESTRING ((4.289633683710809 50.86094843019613, 4.288144223106215 50.86013253478465, 4.288216141357815 50.85768791194522, 4.29018405461766 50.855973674772535, 4.285443668839076 50.8544264269535, 4.284156528088974 50.854296846212065, 4.283209490589411 50.85343838410953))",47,109,no name,1230.335,2
be_running_ideal_map.48,"MULTILINESTRING ((4.312278701869951 50.85148291454908, 4.316683386893382 50.85075581269665, 4.316546286497553 50.85221398038639))",48,110,no name,483.0974,2
be_running_ideal_map.49,"MULTILINESTRING ((4.307753067899988 50.84075839450262, 4.311682668847053 50.84003123345062, 4.312428268174785 50.83960269761842, 4.320145643798096 50.843937911065325))",49,111,no name,1086.0673,2
be_running_ideal_map.50,"MULTILINESTRING ((4.311476571195339 50.84243292813869, 4.311885670706117 50.84020288764044))",50,112,no name,249.7684,2
be_running_ideal_map.51,"MULTILINESTRING ((4.2947265564666015 50.85426104173316, 4.300487552964625 50.853063609029014, 4.301166256702309 50.85224910617525))",51,113,no name,529.4717,2
be_running_ideal_map.52,"MULTILINESTRING ((4.273910691101009 50.82778354303934, 4.274244660361015 50.830099835365196, 4.275733012713832 50.83087302478107, 4.277287150417585 50.83267558935874, 4.281414897677753 50.83456584102839, 4.282972945680306 50.83439542496885, 4.281289890039906 50.82890436011494, 4.279664136811763 50.82916048157877, 4.280738496690425 50.83409355718038))",52,114,no name,2387.5423,2
be_running_ideal_map.53,"MULTILINESTRING ((4.283998519364481 50.82899211228963, 4.281425408184628 50.82886157100048))",53,115,no name,181.8852,2
be_running_ideal_map.54,"MULTILINESTRING ((4.2795291006843765 50.82894593298643, 4.279327479496064 50.82813088299484, 4.275605241828685 50.82696999383597))",54,116,no name,384.1397,2
be_running_ideal_map.55,"MULTILINESTRING ((4.26890200563813 50.82662140056777, 4.260384586428174 50.820137584254795, 4.259038500820016 50.81666229219607, 4.263374859975039 50.81512222348625, 4.266421346734581 50.81512490508725, 4.274137487559692 50.81594624325558, 4.279415652634601 50.81727992821613, 4.276701208520301 50.820537442653105, 4.274328112171349 50.822208256820964, 4.272766612892442 50.824265689533746, 4.2744567885324045 50.82559662245872))",55,117,no name,3957.4468,2
be_running_ideal_map.56,"MULTILINESTRING ((4.447006949920001 50.88382188058428, 4.441053298700533 50.881512954187755, 4.441053016837845 50.881331559819245, 4.440192116847714 50.88087860563404))",56,141,no name,590.4706,2
be_running_ideal_map.57,"MULTILINESTRING ((4.427749624174844 50.81131224142938, 4.427179170051621 50.80794035557002, 4.426344689978589 50.80464034406882, 4.42596641217723 50.80394696272203, 4.425059593286683 50.80311034126472, 4.423661981937811 50.80210653326103))",57,234,no name,1092.5694,2
be_running_ideal_map.58,"MULTILINESTRING ((4.269916138423329 50.82739426265051, 4.268966829897562 50.82799391513369, 4.2664627377611515 50.82730554189598, 4.265786871196462 50.8267045029827, 4.26463607009179 50.82653193583133, 4.261526472199052 50.82417023438165, 4.260849638287992 50.82404094907667, 4.259903240959293 50.823353849023015, 4.255364717851463 50.824121583121574, 4.254684489558879 50.825407609450885, 4.256573479949467 50.82836878856112, 4.256707089403408 50.82914092403358, 4.258805907372218 50.82935734552354, 4.260362391264386 50.82983056853252, 4.261984693034028 50.83116161701508, 4.264150021695125 50.831978453250635, 4.267132546273917 50.830737268367095, 4.267673774402295 50.83099506900616, 4.268217285154917 50.83018063586622, 4.270522036488742 50.829110342538364, 4.27262352798372 50.828039838383866, 4.27377482525605 50.82799788062943))",58,118,no name,3375.6271,2
be_running_ideal_map.59,"MULTILINESTRING ((4.272157809247254 50.82396496722389, 4.269521607223197 50.82177542048875, 4.269049989764996 50.82065989768615, 4.267359869038686 50.819457553180804))",59,119,no name,613.9419,2
be_running_ideal_map.60,"MULTILINESTRING ((4.261647243794761 50.830646639241344, 4.261921326683056 50.82923153940197, 4.263210780209532 50.827988908373655, 4.263076397009528 50.827517005073254, 4.264499504447086 50.82704648778931, 4.264568070804083 50.8266605439566))",60,120,no name,533.7225,2
be_running_ideal_map.61,"MULTILINESTRING ((4.357629517010809 50.89314073159223, 4.357662358190833 50.89311386086166, 4.3577115416563705 50.893072394519265, 4.357759573302506 50.893030391586784, 4.357806438499823 50.89298786486021, 4.35785212297437 50.89294482729499, 4.357896612812012 50.89290129200223, 4.35793989446267 50.892857272244584, 4.357981954744441 50.89281278143225, 4.358022780847616 50.89276783311897, 4.358062360338558 50.89272244099766, 4.3581006811635286 50.89267661889655, 4.358137731652317 50.89263038077479, 4.358173500521807 50.89258374071808, 4.358207976879418 50.892536712934785, 4.3582411502264 50.89248931175109, 4.358273010461052 50.892441551607014, 4.358303547881775 50.89239344705187, 4.358332753190027 50.89234501273983, 4.358360617493165 50.89229626342551, 4.35838713230713 50.89224721395931, 4.358412289559039 50.892197879283266, 4.358436081589641 50.89214827442594, 4.358458501155631 50.89209841449836, 4.358479541431877 50.892048314689205, 4.358499196013454 50.891997990260094, 4.358517458917642 50.891947456541075, 4.358534324585698 50.89189672892586, 4.358549787884566 50.891845822867204, 4.358563844108428 50.89179475387216, 4.358576488980145 50.89174353749733, 4.358587718652529 50.89169218934428, 4.358597529709535 50.89164072505453, 4.358605919167286 50.891589160304946, 4.35861288447497 50.89153751080298, 4.358618423515616 50.891485792281934, 4.358622534606742 50.891434020495886, 4.358625216500844 50.89138221121521, 4.358626468385792 50.89133038022164, 4.358626289885043 50.89127854330349, 4.358624681057786 50.89122671625076, 4.358621642398875 50.89117491485042, 4.35861717483872 50.89112315488158, 4.358611279742956 50.89107145211075, 4.358603958912045 50.89101982228675, 4.35859521458072 50.89096828113633, 4.358585049417282 50.890916844359204, 4.358573466522809 50.89086552762304, 4.358560469430174 50.89081434655902, 4.358546062102992 50.89076331675698, 4.358530248934389 50.89071245376053, 4.358513034745667 50.890661773062455, 4.358494424784819 50.89061129010004, 4.358474424724942 50.89056102025015, 4.358453040662492 50.8905109788248, 4.358430279115418 50.890461181066314, 4.358406147021189 50.89041164214283, 4.358380651734652 50.890362377143475, 4.358353801025813 50.89031340107396, 4.35832560307744 50.89026472885197, 4.358296066482581 50.89021637530261, 4.358265200241942 50.890168355153655, 4.358233013761138 50.89012068303169, 4.358199516847817 50.890073373456865, 4.358164719708679 50.89002644083898, 4.35812863294636 50.88997989947311, 4.358091267556195 50.88993376353497, 4.35805263492287 50.889888047076724, 4.358012746816945 50.88984276402294, 4.357971615391266 50.88979792816585, 4.357969297251667 50.88979545402509, 4.357929253177277 50.88975355316162, 4.357885673081162 50.88970965252597, 4.357840888379957 50.88966623963012, 4.357794912717465 50.889623327696626, 4.357747760100122 50.88958092979552, 4.357699444892707 50.889539058840114, 4.357649981813999 50.88949772758333, 4.357599385932248 50.88945694861361, 4.357547672660609 50.88941673435113, 4.357494857752457 50.88937709704403, 4.357440957296547 50.889338048764735, 4.357385987712152 50.88929960140626, 4.357329965744045 50.8892617666785, 4.3572729084574 50.88922455610474, 4.357214833232579 50.88918798101821, 4.3571557577598625 50.88915205255849, 4.3571557577598625 50.88915205255849, 4.357152089606586 50.88914741140152, 4.357110191912595 50.88909563634314, 4.357066872113133 50.88904433165953, 4.357022143407217 50.888993512976995, 4.356976019422855 50.8889431957737, 4.356928514212885 50.888893395375234, 4.356879642250701 50.88884412694952, 4.356829418425831 50.88879540550242, 4.356777858039399 50.88874724587333, 4.356724976799473 50.888699662730296, 4.356670790816262 50.888652670565904, 4.356615316597217 50.88860628369245, 4.35655857104199 50.88856051623809, 4.356500571437301 50.888515382142174, 4.3564413354516445 50.88847089515108, 4.35638088112994 50.88842706881408, 4.356319226887999 50.88838391647928, 4.356256391506937 50.888341451289335, 4.356192394127451 50.88829968617765, 4.3561272542439795 50.8882586338644, 4.35606099169876 50.888218306852565, 4.355993626675804 50.888178717424275, 4.355925179694731 50.88813987763688, 4.355855671604532 50.88810179931949, 4.3557851235771965 50.88806449406924, 4.3557135571013035 50.88802797324777, 4.355640993975434 50.887992247977806, 4.355567456301562 50.88795732913973, 4.355492966478312 50.88792322736831, 4.355417547194144 50.88788995304949, 4.355341221420439 50.88785751631716, 4.3552640124045015 50.88782592705001, 4.355185943662494 50.88779519486873, 4.355107038972261 50.88776532913292, 4.355027322366103 50.88773633893831, 4.354946818123449 50.88770823311378, 4.3548655507634715 50.88768102021921, 4.354783545037612 50.88765470854221, 4.354700825922069 50.88762930609599, 4.354617418610156 50.88760482061692, 4.354533348504669 50.88758125956208, 4.354448641210134 50.88755863010686, 4.354363322525011 50.88753693914308, 4.354277418433858 50.887516193276696, 4.354190955099394 50.887496398825824, 4.354103958854563 50.88747756181874, 4.354016456194501 50.887459687992234, 4.35392847376847 50.88744278278971, 4.353840038371768 50.88742685135957, 4.353751176937538 50.88741189855366, 4.353661916528605 50.887397928925814, 4.353630361222834 50.88739323966045, 4.3535722843292115 50.88738494673037, 4.353482307636761 50.88737295592099, 4.3533920138535045 50.88736196014942, 4.353301430478195 50.88735196276432, 4.353210585097726 50.88734296681036, 4.353119505378728 50.887334975027215, 4.353028219059157 50.88732798984861, 4.3529367539398365 50.88732201340192, 4.352845137876019 50.88731704750724, 4.352753398768888 50.88731309367682, 4.3526615645570725 50.88731015311476, 4.352569663208153 50.88730822671663, 4.352477722710137 50.88730731506905, 4.352477722710137 50.88730731506905, 4.35243910939868 50.887311097924965, 4.352371977526239 50.88731827317938, 4.3523050538287205 50.887326188393594, 4.352238358688634 50.887334841156914, 4.3521719124189095 50.887344228834046, 4.352105735256723 50.88735434856581, 4.352039847357317 50.88736519727014, 4.351974268787883 50.88737677164288, 4.351909019521444 50.88738906815892, 4.351844119430777 50.88740208307322, 4.351779588282357 50.887415812421885, 4.35171544573035 50.88743025202343, 4.351651711310611 50.88744539748013, 4.351588404434764 50.8874612441791, 4.35152554438427 50.887477787294124, 4.351463150304554 50.887495021786684, 4.351401241199198 50.887512942407724, 4.35133983592413 50.887531543699275, 4.351278953181909 50.88755081999606, 4.351218611516005 50.88757076542706, 4.351158829305169 50.88759137391762, 4.3510996247578335 50.8876126391911, 4.351041015906562 50.88763455477074, 4.350983020602569 50.88765711398169, 4.350925656510274 50.88768030995334, 4.350868941101931 50.887704135620744, 4.350812891652309 50.88772858372736, 4.350757525233412 50.887753646827115, 4.350702858709307 50.8877793172864, 4.350648908730973 50.887805587286906, 4.350595691731231 50.88783244882739, 4.3505432239197495 50.88785989372674, 4.350491521278093 50.887887913625924, 4.350440599554861 50.88791649999085, 4.3503904742608945 50.88794564411486, 4.350341160664555 50.887975337121425, 4.350292673787058 50.88800556996688, 4.350245028397917 50.888036333442955, 4.350198239010435 50.88806761817992, 4.350152319877272 50.88809941464915, 4.3501072849861355 50.88813171316618, 4.350063148055484 50.888164503893655, 4.350019922530369 50.8881977768442, 4.3499776215783355 50.8882315218836, 4.349936258085399 50.88826572873378, 4.349895844652131 50.888300386976084, 4.349856393589836 50.88833548605422, 4.349817916916747 50.888371015277706, 4.349780426354425 50.88840696382492, 4.349765135662133 50.88842202719054, 4.349743933324148 50.8884433207466, 4.349708448943442 50.888480074969046, 4.349673984022697 50.888517215297476, 4.349640549061863 50.888554730419465, 4.349608154247255 50.888592608908525, 4.349576809448456 50.88863083922736, 4.349546524215289 50.88866940973151, 4.349517307774923 50.88870830867287, 4.34948916902905 50.88874752420319, 4.3494621165511775 50.88878704437798, 4.34943615858401 50.88882685715965, 4.349411303036939 50.88886695042163, 4.349387557483627 50.88890731195191, 4.349364929159699 50.888947929456585, 4.349343424960533 50.88898879056387, 4.349323051439166 50.88902988282775, 4.349303814804278 50.8890711937316, 4.349285720918322 50.889112710692466, 4.3492687752957035 50.88915442106433, 4.349252983101127 50.889196312142275, 4.349238349147992 50.8892383711665, 4.349224877896952 50.889280585325764, 4.349212573454536 50.88932294176163, 4.349201439571882 50.88936542757234, 4.349191479643617 50.889408029816686, 4.3491826967068 50.88945073551783, 4.349175093440004 50.88949353166757, 4.349168672162484 50.889536405229954, 4.3491634348334784 50.88957934314558, 4.349159383051606 50.889622332335186, 4.34915651805437 50.88966535970406, 4.349154840717771 50.88970841214575, 4.349154351556066 50.88975147654617))",61,77,no name,1287.2858,2
be_running_ideal_map.83,"MULTILINESTRING ((4.316294104850352 50.86587400404223, 4.319056386274929 50.86536052371596, 4.320291450903286 50.867108754711644))",83,82,no name,415.7452,2
be_running_ideal_map.84,"MULTILINESTRING ((4.341455168772375 50.895132496336146, 4.339487173410811 50.89736223571798, 4.340096721006109 50.89873481369043))",84,83,no name,442.7056,2
be_running_ideal_map.85,"MULTILINESTRING ((4.341387548566716 50.89478937288352, 4.338879340684975 50.89328767780485, 4.338065372156195 50.89363058091042, 4.336506567938874 50.89230062753877, 4.334811778315469 50.891613942906616))",85,84,no name,637.6421,2
be_running_ideal_map.62,"MULTILINESTRING ((4.355054208330289 50.88752207190486, 4.354965047264659 50.88731012843633, 4.354881748298233 50.88709723291186, 4.354804336728425 50.88688345019406, 4.354732836057936 50.88666884541482, 4.354667267987715 50.88645348395554, 4.3546076524104365 50.886237431427354, 4.3545540074045235 50.886020753650904, 4.354506349228769 50.88580351663651, 4.354464692317454 50.8855857865638, 4.3544290492760656 50.8853676297617, 4.354399430877561 50.885149112688325, 4.354375846059186 50.88493030191035, 4.354358301919854 50.884711264083215, 4.354346803718084 50.88449206593039, 4.354341354870512 50.88427277422342, 4.354341956950958 50.884053455761205, 4.354348609690029 50.88383417735002, 4.354361310975337 50.883615005782836, 4.354380056852212 50.883396007819215, 4.354404841525049 50.88317725016495, 4.354435657359148 50.8829587994515, 4.3544724948831535 50.88274072221609, 4.354515342792049 50.88252308488122, 4.354564187950687 50.882305953734274, 4.354619015397915 50.88208939490783, 4.3546798083512055 50.88187347435891, 4.354746548211887 50.88165825784954, 4.354819214570906 50.88144381092617, 4.354897785215128 50.88123019890003, 4.354982236134213 50.88101748682718, 4.354988219043825 50.8810029905823, 4.355072541528014 50.880805739488736, 4.355168673814532 50.880595021371036, 4.355270603638413 50.88038539664616, 4.355378299879961 50.880176929152405, 4.355395218671816 50.880145261411016))",62,78,no name,833.317,2
be_running_ideal_map.63,"MULTILINESTRING ((4.356548159894401 50.87830116579721, 4.360954822651354 50.87658596629545, 4.360344931919921 50.87534215411654))",63,79,no name,509.0543,2
be_running_ideal_map.64,"MULTILINESTRING ((4.297137436028926 50.82814301055994, 4.295920279854879 50.82698425553226, 4.297004461741664 50.826513134800464, 4.2982220783092036 50.82737165356781, 4.29740850327692 50.82801450622026))",64,122,no name,467.5364,2
be_running_ideal_map.65,"MULTILINESTRING ((4.3069292170114455 50.90131698110145, 4.306117139387084 50.89994412495121, 4.302861800601468 50.89985658548842, 4.302933191923195 50.89728331618269, 4.297644723599951 50.89637960484847, 4.296426833071317 50.894534661517184, 4.2928344658769 50.893417312438466, 4.295956216568558 50.891875283122815, 4.2940578638789715 50.89165965892626, 4.292299853079854 50.8885276701693, 4.29297879988792 50.88797055438196, 4.293859177343295 50.8886573320394))",65,123,no name,2528.9775,2
be_running_ideal_map.66,"MULTILINESTRING ((4.280493853608924 50.89272253920429, 4.2865966740106005 50.89285559839951, 4.292902209838529 50.893460244379895))",66,124,no name,878.4249,2
be_running_ideal_map.67,"MULTILINESTRING ((4.284893859707731 50.89710036966651, 4.28625754036338 50.892898251141204))",67,125,no name,477.2463,2
be_running_ideal_map.68,"MULTILINESTRING ((4.277517255403199 50.88903186212369, 4.2841595109647335 50.89058078722002, 4.284766060085492 50.892682759565716))",68,126,no name,735.8763,2
be_running_ideal_map.69,"MULTILINESTRING ((4.436987876654678 50.89552811092244, 4.439854702420299 50.8946194238201, 4.442432811695834 50.8925771375838, 4.4471613979450275 50.890397318559444, 4.4464422284532485 50.88908269354661, 4.444144741257001 50.88708886881921, 4.439336049914894 50.88360004605544, 4.43474492069028 50.88138066175431, 4.430164057150407 50.886598263440966))",69,127,no name,2942.9452,2
