FID,geom,fid,id,name,dist,usage
be_running_ideal_map.1,"MULTILINESTRING ((486974.44987728685 6591725.413780335, 486650.70471943397 6590895.070222551))",1,222,no name,562.7815,2
be_running_ideal_map.2,"MULTILINESTRING ((488369.658690008 6589744.234628514, 489643.56004613434 6590734.219165161, 489643.56004613434 6590734.219165161))",2,218,no name,1020.2596,2
be_running_ideal_map.3,"MULTILINESTRING ((486272.387689267 6591523.115313318, 486608.6709495809 6590933.005836955))",3,223,no name,429.0307,2
be_running_ideal_map.4,"MULTILINESTRING ((485738.5402609153 6590831.841602508, 486629.68720795796 6590899.286060696, 486675.9212065914 6590802.342909648))",4,221,no name,633.5162,2
be_running_ideal_map.5,"MULTILINESTRING ((488011.2270455402 6594081.923321848, 488011.09717834805 6593470.559618815, 487931.1819982975 6593356.741108469, 487775.49153453007 6592741.245069801, 487737.62249691755 6592581.053966992, 487640.9298752692 6592631.659357405, 487518.95713198883 6592340.79925344, 487191.0175303758 6592286.040887095))",5,166,no name,1456.8706,2
be_running_ideal_map.6,"MULTILINESTRING ((474552.47743078665 6593304.445248161, 474959.69668079 6593282.330685995, 475148.55366366904 6593025.524533584, 475291.9087975224 6592957.671682062, 475699.10903366475 6592935.521515398, 475736.6948909253 6593026.295644205, 476008.2661902122 6592928.350970316, 476242.1397245463 6592822.7924580155, 476423.1377069889 6592792.768818581, 476460.6594011139 6592944.0215820465, 476634.0752050219 6592951.786184855, 476634.0313419986 6592989.588626012, 476384.95142031903 6593200.991420008, 476286.86217216117 6593253.798566564, 475955.0340872575 6593291.194676849, 475842.13527626125 6593124.717179788))",6,121,no name,2188.2705,2
be_running_ideal_map.7,"MULTILINESTRING ((487001.91433228017 6593255.692644792, 487594.75029017334 6593057.4658632055))",7,165,no name,395.4557,2
be_running_ideal_map.8,"MULTILINESTRING ((489348.5710638353 6594359.8199824095, 489764.9545811421 6594498.8018535245))",8,168,no name,277.6595,2
be_running_ideal_map.9,"MULTILINESTRING ((489142.6497583036 6594756.264348927, 489016.34405802627 6594334.638595775))",9,169,no name,277.7869,2
be_running_ideal_map.10,"MULTILINESTRING ((487525.26030155487 6592319.720431405, 487579.89071005443 6592163.737371653, 487243.4807211535 6591535.701049741))",10,306,no name,554.325,2
