FID,gid,cat,cat_magistrale,road_fr,road_nl,mu_fr,mu_nl,geom
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe9,12797,2G,3,,,Auderghem,Oudergem,"MULTILINESTRING ((153729.3986278196 167493.4592359513, 153655.80159338185 167473.4828980323, 153652.38458821154 167462.70618941728))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe8,0,3G,5,Rue Armand Campenhout,Armand Campenhoutstraat,Ixelles,Elsene,"MULTILINESTRING ((149438.41500000004 168256.62100035045, 149445.19400000005 168251.8320003515, 149594.41600000003 168169.87000035122, 149602.15800000002 168165.34700035118))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe7,1,1G,2,Rue du March aux Poulets,Kiekenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((148650.45800000013 170992.15400034282, 148657.29500000016 170987.63700034376, 148690.1620000002 170966.0180003438, 148704.14000000013 170956.707000345))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe6,2,2R,3,Boulevard de l'Abattoir,Slachthuislaan,Bruxelles,Brussel,"MULTILINESTRING ((147881.06700000013 170984.9450003449, 147851.66500000012 170964.20800034236, 147844.28000000014 170942.41000034288, 147842.41200000016 170913.3900003424, 147841.63000000015 170901.2390003428, 147803.1580000001 170880.69400034193))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe5,3,1G,2,Rue du Poivre,Peperstraat,Bruxelles,Brussel,"MULTILINESTRING ((148901.41500000007 170731.69800034352, 148899.51700000008 170733.40600034315, 148871.3790000001 170752.53000034392, 148869.41500000007 170753.826000344))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe4,4,3G,5,Rue des Pigeons,Duivenstraat,Bruxelles,Brussel,"MULTILINESTRING ((148895.2880000001 170082.61500034668, 148900.10100000005 170081.6160003459, 148912.28800000015 170076.5270003453, 148914.0660000001 170075.67000034545, 148931.6570000001 170067.8660003459, 148939.01100000006 170066.4520003451))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe3,5,2G,3,Rue de Lausanne,Lausannestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((148866.70800000016 168842.27700034808, 148863.66100000005 168831.2580003487, 148841.46600000007 168751.4860003488, 148839.8280000001 168745.40000035055))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe2,6,3R,5,Rue du Charroi,Gerijstraat,Forest,Vorst,"MULTILINESTRING ((146599.83800000028 168000.7620003512, 146593.90400000027 168003.40300035104, 146589.12500000023 168005.53000035044))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe1,7,1G,2,Place Altitude Cent,Hoogte Honderdplein,Forest,Vorst,"MULTILINESTRING ((147743.0470000001 167399.96900035348, 147735.01800000021 167399.38000035193, 147720.2000000002 167392.25800035242, 147715.74600000016 167387.97600035463))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fe0,8,3G,5,Rue Marcq,Marcqstraat,Bruxelles,Brussel,"MULTILINESTRING ((148566.4410000001 171461.5370003404, 148567.20100000018 171466.92500034254, 148583.56500000018 171589.22500034142, 148582.8130000001 171595.09600034356))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fdf,9,3G,5,Rue de Toulouse,Toulousestraat,Bruxelles,Brussel,"MULTILINESTRING ((150425.084 170183.64600034524, 150437.81199999998 170179.50000034645, 150446.61599999998 170183.9220003467, 150583.44899999996 170252.65600034595, 150588.09599999993 170254.99000034574, 150593.51399999997 170267.6920003444))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fde,10,2R,3,Rue Thodore Verhaegen,Thodore Verhaegenstraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((147598.2190000002 168997.37200034875, 147590.75500000018 169002.84500034805, 147523.40200000018 169050.8660003487, 147486.32700000014 169053.3190003503))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fdd,11,3G,5,Avenue Fortin,Fortinlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((152243.59799999985 171688.69800034072, 152255.4799999999 171718.8550003413, 152323.15999999995 171794.84000034165, 152341.86599999986 171816.55600034166))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fdc,12,2G,3,Rue Lon Theodor,Lon Theodorstraat,Jette,Jette,"MULTILINESTRING ((147291.2300000002 174527.72500033304, 147291.49600000016 174536.13000033423, 147300.43000000014 174565.3020003345, 147302.07800000015 174572.67900033388))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fdb,13,3G,5,Rue Nisard,Nisardstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153651.71999999974 165374.59100035764, 153671.28599999973 165341.16600035597, 153685.42799999975 165321.23800035752, 153696.4509999998 165303.184000358, 153710.92599999974 165275.00400035828, 153725.01199999976 165248.87900035828, 153743.53599999973 165230.03000035696, 153754.5399999998 165223.3280003583, 153769.02899999975 165217.34300035797, 153786.99699999974 165214.0790003594, 153803.71399999972 165214.21500035748, 153821.41999999972 165218.33600035962, 153849.66999999975 165227.8740003584, 153875.2879999998 165231.85600035638, 153898.32199999975 165231.309000358, 153923.1199999997 165226.667000358, 153937.69499999972 165219.8260003589))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fda,14,3G,5,Rue de l'Autruche,Struisvogelstraat,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153529.73999999973 166245.24400035385, 153527.38299999974 166242.13400035538, 153450.58499999976 166142.48000035528, 153445.94499999977 166136.99600035604))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd9,15,3G,5,Avenue Gnral Dossin de Saint-Georges,Gen.Dossin de St.Georgeslaan,Ixelles,Elsene,"MULTILINESTRING ((151401.48599999992 166593.5940003544, 151377.61199999996 166584.9220003551, 151283.0679999999 166550.6310003549, 151261.9889999999 166541.5820003543))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd8,16,3R,5,Boulevard Lambermont,Lambermontlaan,Bruxelles,Brussel,"MULTILINESTRING ((150463.48300000004 174300.27400033455, 150462.86399999997 174321.34200033452, 150461.982 174333.00200033467, 150458.78099999993 174357.17400033493, 150456.71899999998 174368.61800033413, 150453.16500000007 174384.54600033443, 150445.936 174409.3480003355, 150440.95 174412.16600033548))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd7,17,3G,5,Avenue du Daim,Damhertlaan,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((153743.73799999978 166047.27700035647, 153747.03199999974 166046.49900035653, 153840.0599999997 166025.3550003562, 153842.19199999978 166024.8700003568, 153842.16199999975 166009.5060003549))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd6,18,3G,5,Avenue de Foestraets,de Foestraetslaan,Uccle,Ukkel,"MULTILINESTRING ((150352.67099999997 163999.76400036272, 150345.74399999998 163996.18400036078, 150196.65 163916.36000036076, 150188.25099999996 163911.91600036155))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd5,19,1G,2,Drve du Snchal,Landvoogddreef,Uccle,Ukkel,"MULTILINESTRING ((150346.15000000002 165030.64000035822, 150349.78799999997 165002.43300035875, 150353.43899999998 165000.99600035883, 150364.08699999994 164996.76700035762, 150365.84 164990.54400035832, 150384.24999999994 164978.7520003589, 150398.328 164970.80700035766, 150435.93599999993 164949.58400035836, 150445.67799999996 164946.35300035775, 150470.63299999997 164932.150000358))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd4,20,3G,5,Rue de Nieuwenhove,de Nieuwenhovestraat,Uccle,Ukkel,"MULTILINESTRING ((147956.52400000015 165794.5020003561, 147950.2150000001 165793.27200035658, 147942.87200000012 165791.58600035682, 147938.16700000013 165788.0380003564))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd3,21,3G,5,Rue des Griottes,Noordkriekenstraat,Uccle,Ukkel,"MULTILINESTRING ((147566.40600000016 163544.76300036255, 147565.26000000015 163522.2420003619, 147559.93000000014 163393.78000036348, 147559.1750000002 163375.58300036378, 147566.47300000014 163368.41300036106))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd2,22,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((147947.4490000001 165964.3910003556, 147949.60500000016 165957.95200035535, 147958.3400000002 165943.54000035673, 147963.74200000011 165934.62800035533))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd1,23,3G,5,Bosveldweg,Bosveldweg,Uccle,Ukkel,"MULTILINESTRING ((149617.24300000005 166340.4530003555, 149634.39500000002 166326.59000035562, 149755.83500000002 166225.53000035603, 149766.77300000002 166216.4570003571, 149764.88400000002 166208.1670003552))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fd0,49,3G,5,Rue Marie de Bourgogne,Maria van Bourgondistraat,Bruxelles,Brussel,"MULTILINESTRING ((150208.75499999998 170050.23500034586, 150211.91499999998 170058.97500034515, 150238.11499999996 170139.6600003466, 150241.25100000002 170149.13300034683))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fcf,24,3G,5,Drve des Renards,Vossendreef,Uccle,Ukkel,"MULTILINESTRING ((150426.17399999994 164392.4720003605, 150436.31999999995 164397.87500036042, 150449.04699999996 164402.42400036007, 150481.79099999997 164418.5250003608, 150604.09199999998 164478.66200035997, 150683.81999999995 164520.10400035884, 150715.72499999995 164535.0150003601, 150782.46499999994 164567.32500035968, 150821.481 164586.6120003583, 150830.328 164588.83100036066))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fce,25,3G,5,Square des Mirabelles,Mirabellensquare,Uccle,Ukkel,"MULTILINESTRING ((147566.40600000016 163544.76300036255, 147591.28500000018 163543.56000036187, 147602.42000000016 163544.5700003635, 147628.75700000016 163539.6270003626))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fcd,26,3G,5,Avenue de Flore,Floralaan,Bruxelles,Brussel,"MULTILINESTRING ((150835.8949999999 166451.08800035436, 150841.31099999993 166426.7500003539, 150841.36199999996 166426.50600035582, 150844.78099999996 166411.13400035445, 150843.66199999995 166398.10100035463, 150839.56199999998 166386.4750003554, 150833.21599999993 166372.95400035568, 150823.22699999996 166357.2100003548, 150794.52199999994 166311.967000355))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fcc,27,3G,5,Rue Dries,Driesstraat,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((154173.3699999997 170789.0100003425, 154170.84399999972 170801.9970003441, 154177.62399999978 170869.53400034364, 154171.99899999972 170879.21400034335, 154159.57799999972 170883.8990003448))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fcb,28,2G,3,Square Marie-Louise,Maria-Louizasquare,Bruxelles,Brussel,"MULTILINESTRING ((150732.90899999996 170607.71200034488, 150725.34799999994 170607.32400034554, 150664.74999999994 170604.21500034537, 150644.53600000002 170610.3380003441))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fca,29,3G,5,Rue Sainte-Thrse,Sint-Theresiastraat,Bruxelles,Brussel,"MULTILINESTRING ((148274.07200000007 169608.44000034686, 148271.66500000018 169603.9200003473, 148262.57000000012 169587.36600034684, 148258.53000000014 169580.76500034612, 148244.48000000013 169565.7680003466, 148240.23900000015 169560.24800034706, 148236.92300000016 169557.40000034682, 148218.6880000001 169533.4530003462, 148215.4630000001 169528.37700034678))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc9,30,1G,2,Boulevard de l'Impratrice,Keizerinlaan,Bruxelles,Brussel,"MULTILINESTRING ((149136.7670000001 170474.66300034523, 149128.71800000005 170529.3820003448, 149130.8790000001 170545.9360003434, 149133.4960000001 170565.98300034553, 149138.1340000001 170594.43900034297))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc8,31,2G,3,Rue Locquenghien,Locquenghienstraat,Bruxelles,Brussel,"MULTILINESTRING ((148406.34500000012 171483.63900034223, 148387.6060000001 171485.99900034163, 148336.0060000001 171493.3340003416, 148328.21700000015 171494.4520003423))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc7,32,2G,3,Rue du Bguinage,Begijnhofstraat,Bruxelles,Brussel,"MULTILINESTRING ((148670.82400000014 171341.21000034176, 148658.8150000001 171373.9380003428, 148625.5310000001 171403.1020003436, 148573.9520000001 171449.69800034165, 148565.7970000001 171456.96800034214, 148566.4410000001 171461.5370003404))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc6,33,3G,5,Rue du Cirque,Circusstraat,Bruxelles,Brussel,"MULTILINESTRING ((148876.4810000001 171407.2330003418, 148872.87000000014 171409.774000342, 148802.02600000016 171452.62900034152, 148794.4260000001 171455.04400034156))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc5,34,1G,2,Rue de l'Argonne,Argonnestraat,Saint-Gilles,Sint-Gillis,"MULTILINESTRING ((147723.97100000017 169856.47700034548, 147813.55600000016 169789.68000034522, 147836.88500000013 169770.85600034613, 147879.5770000002 169741.44200034533))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc4,35,1G,1,Rue de Flandre,Vlaamsesteenweg,Bruxelles,Brussel,"MULTILINESTRING ((148078.65500000014 171417.3050003415, 148064.9300000002 171417.1650003437, 148064.43000000014 171417.16000034474))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc3,36,2G,3,Avenue Paul Deschanel,Paul Deschanellaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((150688.54199999996 172022.38000033982, 150686.52399999995 172014.79200034216, 150668.72199999995 171947.55200034194, 150659.89699999994 171907.6510003386, 150656.83299999996 171891.45500034187, 150649.28999999995 171851.58200034127))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc2,37,2G,3,Rue du Choeur,Koorstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((148031.20300000013 171973.9990003407, 148034.29800000016 171977.65600034036, 148105.11000000013 172061.33000034094, 148110.42200000014 172067.750000339))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc1,38,2G,3,Avenue Brigade Piron,Brigade Pironlaan,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((146305.5620000003 171484.5260003414, 146303.01800000024 171496.7770003425, 146292.95800000028 171540.80300034117, 146290.54600000026 171551.68600034062))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fc0,39,3G,5,Avenue des Constellations,Sterrebeeldenlaan,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,"MULTILINESTRING ((153218.89399999977 171178.44600034226, 153225.2119999998 171183.70700034313, 153246.8369999998 171201.17900034413, 153252.30599999984 171205.60400034208))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fbf,40,3G,5,Avenue de Gomre,de Gomrelaan,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,"MULTILINESTRING ((155491.55199999962 168587.91200034972, 155499.53399999964 168580.56900034845, 155566.93799999965 168518.08800035063, 155572.09199999968 168513.33800035063, 155580.81399999963 168513.00200034957))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fbe,41,3G,5,Rue Mommaerts,Mommaertsstraat,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,"MULTILINESTRING ((147895.97800000015 172018.07700034045, 147899.22500000012 172023.97000033874, 147922.58400000012 172075.3760003401, 147933.46300000013 172099.61300033983))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fbd,42,3G,5,Rue du Siphon,Duikerstraat,Bruxelles,Brussel,"MULTILINESTRING ((148402.48500000016 174574.33200033475, 148397.93500000008 174567.0450003324, 148354.27200000008 174499.38600033335, 148350.15900000013 174491.69000033475))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fbc,43,3G,5,Rue des Champs Elyses,Elyzeese Veldenstraat,Ixelles,Elsene,"MULTILINESTRING ((149877.787 168941.12000034843, 149881.598 168935.0380003471, 149985.02 168770.9520003507, 149993.23100000003 168757.4120003488))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fbb,44,3G,5,Square des Cicindles,Zandkeverssquare,Watermael-Boitsfort,Watermaal-Bosvoorde,"MULTILINESTRING ((152426.97399999984 165354.04300035816, 152423.84799999988 165357.71600035764, 152421.4819999998 165362.3300003577, 152420.7619999998 165368.3310003588))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fba,45,1G,2,Rue du March au Charbon,Kolenmarkt,Bruxelles,Brussel,"MULTILINESTRING ((148606.82600000012 170663.07500034384, 148595.6620000001 170655.11000034492, 148590.28800000012 170650.17300034594, 148576.7230000001 170630.66400034446, 148569.82200000016 170619.61400034372, 148560.78300000008 170605.5060003437, 148559.3700000001 170603.39000034425))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb9,46,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((150343.289 170456.96900034323, 150349.00799999997 170455.12800034322, 150419.42599999995 170431.79200034495, 150426.89599999998 170429.4160003448))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb8,12649,3G,5,,,Anderlecht,Anderlecht,"MULTILINESTRING ((144073.92745217716 168064.98336849734, 144156.85648551674 168078.07742639352, 144178.67991534292 168110.8125711335, 144159.03882849935 168204.65331938397))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb7,47,1R,2,Rue de la Loi,Wetstraat,Bruxelles,Brussel,"MULTILINESTRING ((150223.30399999997 170496.2160003446, 150230.203 170494.02200034447, 150261.774 170483.58600034565, 150268.635 170481.40800034348))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb6,48,3G,5,Rue de Spa,Spastraat,Bruxelles,Brussel,"MULTILINESTRING ((150343.289 170456.96900034323, 150346.482 170466.610000344, 150373.732 170547.701000344, 150376.04299999998 170554.90300034266))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb5,50,3R,5,Rue Belliard,Belliardstraat,Bruxelles,Brussel,"MULTILINESTRING ((150320.33900000004 170122.9860003451, 150328.23 170120.45600034483, 150390.84599999996 170099.8940003449, 150397.71399999998 170097.71800034493))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb4,51,3G,5,Rue Joseph II,Jozef II-straat,Bruxelles,Brussel,"MULTILINESTRING ((150195.15999999997 170616.3530003447, 150200.035 170614.67600034364, 150249.368 170597.9790003458, 150256.48 170595.5840003444))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb3,52,2G,3,Rue de la Marne,Marnestraat,Evere,Evere,"MULTILINESTRING ((151943.05799999984 174002.57600033563, 151959.44899999988 174017.81100033503, 151966.80999999988 174033.788000335, 151969.8879999999 174041.53100033663, 151974.0179999999 174054.2020003358, 151981.95199999987 174080.92700033542, 151990.02299999987 174095.91400033515))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb2,53,2G,3,Rue Henri Van Hamme,Hendrik Van Hammestraat,Evere,Evere,"MULTILINESTRING ((151943.05799999984 174002.57600033563, 151965.07999999996 174006.5470003346, 151985.32099999988 174008.57800033502, 152024.94799999986 174011.61800033506, 152032.50899999985 174011.98500033654))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb1,54,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((151865.3549999999 173631.5990003366, 151913.86599999998 173662.97500033583, 151920.64099999986 173667.49000033643))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fb0,55,2G,3,Rue du Moulin  Vent,Windmolenstraat,Evere,Evere,"MULTILINESTRING ((151920.64099999986 173667.49000033643, 151928.6059999999 173672.79800033756, 151989.49199999985 173712.06800033432, 152007.5779999999 173725.26900033746))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7faf,56,2R,3,Boulevard Lopold III,Leopold III-laan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((152011.40799999988 171910.55200034194, 152040.10599999985 171929.8850003397, 152118.05499999988 171980.8770003412, 152132.00899999987 171992.79900033958))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fae,3956,2G,3,Avenue des Azales,Azalealaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((150903.64499999996 172481.87500033993, 150917.74600000004 172480.05000033788))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fad,57,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((151373.1039999999 170433.1480003437, 151383.21699999992 170440.23400034476, 151429.84799999994 170473.07500034478, 151434.7669999999 170476.6340003442))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fac,58,3R,5,Avenue de Cortenbergh,Kortenberglaan,Bruxelles,Brussel,"MULTILINESTRING ((151434.7669999999 170476.6340003442, 151444.10399999988 170483.1080003446, 151501.92799999993 170524.02600034513, 151506.83599999995 170527.44400034472))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fab,59,3G,5,Rue Vronse,Veronesestraat,Bruxelles,Brussel,"MULTILINESTRING ((151392.80099999995 170540.7200003434, 151396.06399999995 170535.76100034453, 151429.2919999999 170484.99800034426, 151434.7669999999 170476.6340003442))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7faa,60,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((151464.31499999992 170590.7190003451, 151467.60799999992 170585.7420003442, 151501.1119999999 170535.62000034377, 151506.83599999995 170527.44400034472))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa9,61,3G,5,Rue Le Corrge,Correggiostraat,Bruxelles,Brussel,"MULTILINESTRING ((151193.1659999999 170713.17000034358, 151192.4899999999 170704.93000034336, 151284.09899999987 170566.69600034412, 151289.22999999992 170559.06600034423))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa8,62,3G,5,Rue Le Titien,Titiaanstraat,Bruxelles,Brussel,"MULTILINESTRING ((151427.74399999998 170645.3520003436, 151432.45399999994 170638.3240003446, 151461.0229999999 170595.69600034226, 151464.31499999992 170590.7190003451))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa7,63,3G,5,Rue Franklin,Franklinstraat,Bruxelles,Brussel,"MULTILINESTRING ((151353.96799999994 170599.47200034466, 151360.28399999999 170603.32400034368, 151422.7319999999 170642.10400034487, 151427.74399999998 170645.3520003436))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa6,64,3G,5,Rue de l'Etendard,Standaardstraat,Bruxelles,Brussel,"MULTILINESTRING ((151316.98799999995 170655.9980003424, 151322.80000000002 170659.0690003438, 151385.39199999988 170697.8120003445, 151390.33799999993 170701.13000034448))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa5,65,2R,3,Rue de Stalle,Stallestraat,Uccle,Ukkel,"MULTILINESTRING ((147464.79700000014 165322.372000359, 147463.2320000002 165319.13100035768, 147381.66500000018 165229.26600035653, 147379.36600000015 165226.78900035657))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa4,66,1R,2,Chausse d'Alsemberg,Alsembergsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((147736.41900000014 165892.80500035547, 147735.96000000017 165885.15500035696, 147735.52200000014 165870.17200035788, 147735.45300000015 165866.6240003556))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa3,67,1G,2,Rue Xavier De Bue,Xavier De Buestraat,Uccle,Ukkel,"MULTILINESTRING ((147590.76700000023 165896.31400035694, 147598.13200000022 165896.14200035576, 147698.95300000015 165893.7830003556, 147727.06000000017 165893.12500035577, 147736.41900000014 165892.80500035547))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa2,68,1G,2,Rue du Doyenn,Dekenijstraat,Uccle,Ukkel,"MULTILINESTRING ((147999.41900000014 165879.61100035533, 148010.65400000016 165861.88400035538, 148032.23600000018 165827.6640003575, 148036.86700000014 165820.32100035623, 148047.89400000012 165815.5800003577))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa1,69,3G,5,Avenue du Vieux Cornet,Hof ten Horenlaan,Uccle,Ukkel,"MULTILINESTRING ((148530.1080000001 165666.6560003562, 148547.50500000018 165670.57500035688, 148605.4660000001 165685.28200035729, 148623.93800000008 165690.01400035713))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7fa0,70,2G,3,Rue des Bigarreaux,Vleeskersenstraat,Uccle,Ukkel,"MULTILINESTRING ((147453.58600000018 163765.21100036148, 147464.10000000018 163771.33500036132, 147480.88000000018 163768.424000361, 147499.59400000016 163765.17800036166, 147526.2000000002 163759.01000036113, 147532.6000000002 163757.1430003643))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9f,71,2G,3,Chausse de Saint-Job,Sint-Jobsesteenweg,Uccle,Ukkel,"MULTILINESTRING ((147511.98200000013 164280.37600035965, 147517.19500000018 164279.7560003614, 147521.80600000022 164279.208000361))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9e,72,3G,5,Avenue Albert Lancaster,Albert Lancasterlaan,Uccle,Ukkel,"MULTILINESTRING ((149295.27000000005 164929.57000035886, 149338.26500000007 164942.02000035718, 149360.70500000002 164950.105000359, 149415.46000000002 164972.25000035856, 149455.24500000002 164990.97500035726, 149504.065 165015.77500035893, 149515.44800000012 165021.38700035866))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9d,73,3G,5,Avenue Chteau de Walzin,Kasteel de Walzinlaan,Uccle,Ukkel,"MULTILINESTRING ((148379.5910000001 166417.7360003544, 148372.01100000012 166428.61700035445, 148357.04500000013 166450.16000035498, 148353.6850000001 166456.37500035483, 148351.89000000013 166466.15000035428, 148353.16500000012 166474.63000035472, 148355.3800000001 166481.06500035618, 148380.17500000008 166543.4300003536, 148385.3600000002 166554.4100003559, 148396.21000000014 166568.7800003551, 148403.61000000013 166575.96000035387, 148415.3800000001 166584.22500035446, 148423.17500000008 166587.93500035442, 148444.9120000001 166595.88100035395, 148464.61000000013 166600.22000035364, 148473.10600000015 166587.64200035483, 148497.6550000001 166543.46000035573, 148505.26000000013 166531.87700035516, 148511.55000000013 166524.0470003551))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9c,3957,3G,5,Rue de Verdun,Verdunstraat,Bruxelles,Brussel,"MULTILINESTRING ((153830.24899999975 176767.56300032884, 153847.27399999986 176769.8070003288))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9b,74,3G,5,Avenue des Sept-Bonniers,Zevenbunderslaan,Forest,Vorst,"MULTILINESTRING ((147897.06800000014 167010.5330003528, 147880.1260000001 167009.67600035388, 147865.9250000001 167008.5990003543, 147715.67500000013 166997.20000035502, 147704.2700000001 166994.6300003538, 147701.85100000017 166993.86400035396, 147690.00800000018 166990.11400035303, 147656.75700000025 166982.98000035342))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f9a,75,2G,3,Avenue Emile Max,Emile Maxlaan,Schaerbeek,Schaarbeek,"MULTILINESTRING ((151949.10599999988 171166.96400034335, 151994.31999999986 171185.09500034247, 152220.6649999999 171275.89500034228, 152245.89199999985 171286.54400034063))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f99,76,3G,5,Rue du Melon,Meloenstraat,Forest,Vorst,"MULTILINESTRING ((147336.3710000002 167768.16100035235, 147306.3350000002 167771.70500035118, 147290.95600000018 167765.52500035148, 147274.60800000018 167758.95600035228, 147263.9850000002 167753.36000035238, 147248.13200000022 167742.72000035085, 147143.8100000002 167651.28800035268, 147139.50000000023 167643.7540003527))"
specialisation_marche.fid-1ff126a3_18e891dcc98_-7f98,77,2G,3,Rue de la Grande Ile,Groot Eiland,Bruxelles,Brussel,"MULTILINESTRING ((148457.03400000007 170723.65000034496, 148454.44600000017 170716.72600034438, 148438.87800000008 170673.42400034424, 148437.89900000012 170669.38600034267))"
