FID,gid,name_nl,name_fr,places,service,administrator,stib_stop,wkb_geometry,road_fr,road_nl,pccp,mu_fr,mu_nl,housenr
zen_car.5,5,Ter Kameren,La Cambre,2,oui,MRBC,Abbaye / Abdij,POINT (4.372752317514336 50.81522660800561),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,532
zen_car.4,4,Kruidtuin,Botanique,2,oui,MRBC,Botanique / Kruidtuin,POINT (4.364009427544077 50.85347436818955),Boulevard du Jardin Botanique,Kruidtuinlaan,1000,Bruxelles,Brussel,50
zen_car.18,18,Vleurgat,Vleurgat,2,oui,MRBC,Vleurgat,POINT (4.368489823005838 50.823245850946144),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,324
zen_car.15,15,ULB,ULB,2,oui,MRBC,Solbosh,POINT (4.38055737337429 50.8115317696578),Avenue Franklin Roosevelt,Franklin Rooseveltlaan,1000,Bruxelles,Brussel,48
zen_car.9,9,Montgomery,Montgomery,2,non,MRBC,Montgomery,POINT (4.408945443672595 50.83734989052558),Avenue de Tervueren,Tervurenlaan,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,148
zen_car.22,22,INTERPARKING Brussels Airport VIP,INTERPARKING Brussels Airport VIP,,,,,POINT (4.484374080940502 50.896399572088356),Aéroport,Luchthaven,1930,Zaventem,Zaventem,
zen_car.1,1,Kunst,Arts,2,oui,MRBC,Art-Loi / Kunst-Wet,POINT (4.367571743292013 50.843033353559534),Avenue des Arts,Kunstlaan,1000,Bruxelles,Brussel,43
zen_car.11,11,Sinte-Aleidis,Sainte-Alix,1,,,Sainte-Alix / Sinte-Aleidis,POINT (4.461010289118442 50.82770912437075),Parvis Sainte Alix,Sinte-Aleidisvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,4
zen_car.16,16,Rogier,Rogier,2,oui,MRBC,Rogier,POINT (4.358630309175245 50.85635315560754),Rue du Progrès,Vooruitgangstraat,1210,Saint-Josse-ten-Noode,Sint-Joost-ten-Noode,7
zen_car.13,13,Naamsepoort,Porte de Namur,1,,,Porte de Namur / Naamsepoort,POINT (4.361471068988585 50.83875018615012),Boulevard de Waterloo,Waterloolaan,1000,Bruxelles,Brussel,1
zen_car.2,2,Hotel IBIS - Zuidstation,Hotel IBIS - Gare du Midi,1,oui,?,,POINT (4.339518000154212 50.835560483912225),Rue d'Angleterre,Engeleandstraat,1060,Saint-Gilles,Sint-Gillis,2
zen_car.3,3,Malou,Malou,,,,Eglise Saint-Antoine / Sint-Antoonskerk,POINT (4.386031659448969 50.83023344082408),Avenue Jules Malou,Jules Maloulaan,1040,Etterbeek,Etterbeek,67
zen_car.7,7,Carrefour Oudergem,Carrefour Auderghem,1,,,,POINT (4.425480350466584 50.814687020788426),Avenue de Souverain,Vorstlaan,1160,Auderghem,Oudergem,240
zen_car.20,20,INTERPARKING Schildknaap,INTERPARKING Ecuyer,,,,De Brouckère,POINT (4.353444583031 50.849166202820435),Rue de l'Ecuyer,Schildknaapstraat,1000,Bruxelles,Brussel,11-17
