FID,gid,name_nl,name_fr,places,service,administrator,stib_stop,wkb_geometry,road_fr,road_nl,pccp,mu_fr,mu_nl,housenr
zen_car.5,5,Ter Kameren,La Cambre,2,oui,MRBC,Abbaye / Abdij,POINT (486772.5613508028 6588674.301722154),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,532
zen_car.4,4,Kruidtuin,Botanique,2,oui,MRBC,Botanique / Kruidtuin,POINT (485799.30729125196 6595415.847385849),Boulevard du Jardin Botanique,Kruidtuinlaan,1000,Bruxelles,Brussel,50
zen_car.18,18,Vleurgat,Vleurgat,2,oui,MRBC,Vleurgat,POINT (486298.0626326077 6590087.314889194),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,324
zen_car.15,15,ULB,ULB,2,oui,MRBC,Solbosh,POINT (487641.416194746 6588023.34245573),Avenue Franklin Roosevelt,Franklin Rooseveltlaan,1000,Bruxelles,Brussel,48
zen_car.9,9,Montgomery,Montgomery,2,non,MRBC,Montgomery,POINT (490801.56172495685 6592573.075232459),Avenue de Tervueren,Tervurenlaan,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,148
zen_car.22,22,INTERPARKING Brussels Airport VIP,INTERPARKING Brussels Airport VIP,,,,,POINT (499198.2392168509 6602988.425949421),Aéroport,Luchthaven,1930,Zaventem,Zaventem,
zen_car.1,1,Kunst,Arts,2,oui,MRBC,Art-Loi / Kunst-Wet,POINT (486195.86246635707 6593574.967072736),Avenue des Arts,Kunstlaan,1000,Bruxelles,Brussel,43
zen_car.11,11,Sinte-Aleidis,Sainte-Alix,1,,,Sainte-Alix / Sinte-Aleidis,POINT (496597.39380821906 6590873.861351),Parvis Sainte Alix,Sinte-Aleidisvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,4
zen_car.16,16,Rogier,Rogier,2,oui,MRBC,Rogier,POINT (485200.5065735168 6595923.485769457),Rue du Progrès,Vooruitgangstraat,1210,Saint-Josse-ten-Noode,Sint-Joost-ten-Noode,7
zen_car.13,13,Naamsepoort,Porte de Namur,1,,,Porte de Namur / Naamsepoort,POINT (485516.73850940383 6592819.910720797),Boulevard de Waterloo,Waterloolaan,1000,Bruxelles,Brussel,1
zen_car.2,2,Hotel IBIS - Zuidstation,Hotel IBIS - Gare du Midi,1,oui,?,,POINT (483072.93406541174 6592257.660434969),Rue d'Angleterre,Engeleandstraat,1060,Saint-Gilles,Sint-Gillis,2
zen_car.3,3,Malou,Malou,,,,Eglise Saint-Antoine / Sint-Antoonskerk,POINT (488250.8109330359 6591318.7457627095),Avenue Jules Malou,Jules Maloulaan,1040,Etterbeek,Etterbeek,67
zen_car.7,7,Carrefour Oudergem,Carrefour Auderghem,1,,,,POINT (492642.21912957804 6588579.233648679),Avenue de Souverain,Vorstlaan,1160,Auderghem,Oudergem,240
zen_car.20,20,INTERPARKING Schildknaap,INTERPARKING Ecuyer,,,,De Brouckère,POINT (484623.2341797461 6594656.214493078),Rue de l'Ecuyer,Schildknaapstraat,1000,Bruxelles,Brussel,11-17
zen_car.14,14,Schuman,Schuman,2,oui,MRBC,Schuman,POINT (488113.56120412244 6593445.21079187),Rue de la Loi,Wetstraat,1000,Bruxelles,Brussel,238
zen_car.17,17,Stokkel,Stockel,1,,,Stockel / Stokkel,POINT (497148.97850256704 6593095.764362624),Rue de l'Eglise,Kerkstraat,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,146
zen_car.19,19,INTERPARKING Albertine,INTERPARKING Albertina,,,,Gare Centrale / Centraal Station,POINT (484786.22852677514 6593651.42049874),Gerechtsplein,Place de la Justice,1000,Bruxelles,Brussels,16
zen_car.29,29,INTERPARKING Zavel-Poelaert,INTERPARKING Sablon-Poelaert,,,,Poelaert,POINT (484552.4984343332 6592714.810775774),Place Poelaert,Poelaertplein,1000,Bruxelles,Brussel,
zen_car.25,25,INTERPARKING Grote-Markt,INTERPARKING Grand-Place,,,,Gare Centrale / Centraal Station,POINT (484847.7808099232 6594179.186723277),Rue du Marché aux Herbes,Grasmarkt,1000,Bruxelles,Brussel,104
zen_car.8,8,Luxembourg,Luxemburg,2,oui,MRBC,Luxembourg / Luxemburg,POINT (486689.5722705182 6592884.7259661965),Place du Luxembourg,Luxemburgplein,1000,Bruxelles,Brussel,
zen_car.12,12,Stéphania,Stéphanie,2,oui,MRBC,Stéphanie(a),POINT (485158.47454052157 6591828.485223693),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,60
zen_car.27,27,INTERPARKING CCN,INTERPARKING CCN,,,,Gare du Nord / Noordstation,POINT (485441.85226424295 6596790.008284881),Rue du Progrès,Vooruitgangstraat,1030,Schaerbeek,Schaarbeek,80
zen_car.26,26,INTERPARKING Woluwe Shopping Center,INTERPARKING Woluwe Shopping Center,,,,Roodebeek,POINT (493980.81469559047 6594189.945713831),Boulevard de Woluwe,Woluwelaan,1200,Woluwe-Saint-Lambert,Sint-Lambert-Woluwe,
zen_car.10,10,Paul-Henri Spaak,Paul-Henri Spaak,,,,Chien Vert / Groene Hond,POINT (492897.3921983532 6592464.463831618),Esplanade Paul-Henri Spaak,Paul-Henri Spaakvoorplein,1150,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,1
zen_car.6,6,Merode,Merode,,,,Merode,POINT (489740.590999205 6592828.655679624),Avenue de Tervueren,Tervurenlaan,1040,Etterbeek,Etterbeek,25
zen_car.21,21,INTERPARKING Stefania-Louiza (ex-Wiltchers),INTERPARKING Stéphanie-Louise (ex-Wiltchers),,,,Louise / Louiza,POINT (485137.3954732805 6591537.618703869),Avenue Louise,Louizalaan,1000,Bruxelles,Brussel,83A
zen_car.28,28,De Meeus,De Meeus,non,2,commune,,POINT (486321.985834665 6593066.839881988),Square De Meeus,De Meeussquare,1000,Bruxelles,Brussel,
