FID,gid,line,mode,stop_id,name_fr,name_nl,geom
stib_stops.1,1,"{39,44}",Tram,89,MONTGOMERY,MONTGOMERY,POINT (490804.29486586637 6592688.736631033)
stib_stops.2,2,"{3,4}",Tram,506,DE BROUCKERE,DE BROUCKERE,POINT (484619.94055653556 6595111.093570481)
stib_stops.3,3,"{3,4}",Tram,516,ROGIER,ROGIER,POINT (485185.3322501847 6595849.4019786175)
stib_stops.4,4,"{3,4}",Tram,531,GARE DU NORD,NOORDSTATION,POINT (485315.35341544746 6596575.960747049)
stib_stops.5,5,{25},Tram,539,ROGIER,ROGIER,POINT (485193.6812119939 6595878.322023281)
stib_stops.6,6,"{3,4}",Tram,611,ANNEESSENS,ANNEESSENS,POINT (483711.4621923069 6593777.827486386)
stib_stops.7,7,"{3,4}",Tram,616,ANNEESSENS,ANNEESSENS,POINT (483765.1181868595 6593831.774549952)
stib_stops.8,8,"{3,4}",Tram,621,LEMONNIER,LEMONNIER,POINT (483242.2505386806 6593055.041481348)
stib_stops.9,9,"{81,82}",Tram,631,GARE DU MIDI,ZUIDSTATION,POINT (482897.9393536996 6592422.743955127)
stib_stops.10,10,"{3,4,51}",Tram,703,PORTE DE HAL,HALLEPOORT,POINT (483457.43111424183 6591726.514917724)
stib_stops.11,11,"{3,4,51}",Tram,704,PARVIS ST-GILLES,ST-GILLISVOORPL.,POINT (483854.28509878856 6591228.438855711)
stib_stops.12,12,"{3,4,51}",Tram,705,HORTA,HORTA,POINT (483737.7335919097 6590520.151193113)
stib_stops.13,13,"{3,4,51}",Tram,722,ALBERT,ALBERT,POINT (483522.99829418253 6589921.176694393)
stib_stops.14,14,"{3,4,51}",Tram,724,PARVIS ST-GILLES,ST-GILLISVOORPL.,POINT (483795.7310466487 6591267.741001824)
stib_stops.15,15,"{7,25}",Tram,811,GEORGES HENRI,GEORGES HENRI,POINT (490428.92554306856 6593648.955379056)
stib_stops.16,16,"{7,25}",Tram,826,DIAMANT,DIAMANT,POINT (490050.43927453517 6594696.386226062)
stib_stops.17,17,"{7,25}",Tram,901,BOILEAU,BOILEAU,POINT (490383.1732322396 6591798.42648065)
stib_stops.18,18,"{7,25}",Tram,906,BOILEAU,BOILEAU,POINT (490424.80672179477 6591923.21568253)
stib_stops.19,19,{95},Bus,1014,MIROIR,SPIEGEL,POINT (481397.79789654614 6598508.884338652)
stib_stops.20,20,{75},Bus,1018,BON AIR,GOEDE LUCHT,POINT (475826.14606381283 6592331.261383594)
stib_stops.21,21,{14},Bus,1019,PICARD,PICARD,POINT (483585.4485289939 6597282.653635501)
stib_stops.22,22,"{20,58,88}",Bus,1030,GARE DU NORD,NOORDSTATION,POINT (485212.6055254797 6596712.285842765)
stib_stops.23,23,{81},Tram,1042,ICHEC,ICHEC,POINT (490706.44503348623 6592734.391639441)
stib_stops.24,24,{7},Tram,1049F,LEGRAND,LEGRAND,POINT (486584.7295681243 6588725.825135746)
stib_stops.25,25,"{57,88}",Bus,1052,WTC,WTC,POINT (484858.3869058711 6596835.915082792)
stib_stops.26,26,{93},Tram,1059,LEGRAND,LEGRAND,POINT (486654.97216681147 6588931.968599861)
stib_stops.27,27,"{13,83}",Bus,1065,LE ROUX,LE ROUX,POINT (481099.5729808802 6599945.422547211)
stib_stops.28,28,"{14,20,57,58,88}",Bus,1083,GARE DU NORD,NOORDSTATION,POINT (485229.97136603406 6596634.511481519)
stib_stops.29,29,{57},Bus,1090,PAVILLONS MEUDON,MEUDON-PAVILJ.,POINT (489578.22199523053 6602541.989602557)
stib_stops.30,30,{20},Bus,1096,BENES,BENES,POINT (480040.2567065755 6597291.824992448)
stib_stops.31,31,"{20,49}",Bus,1097,BASTOGNE,BASTENAKEN,POINT (480442.23138769757 6596791.119108385)
stib_stops.32,32,"{20,49}",Bus,1108,GOFFIN,GOFFIN,POINT (479657.65161684464 6597762.047147281)
stib_stops.33,33,{51},Tram,1110,VAN HAELEN,VAN HAELEN,POINT (481553.53386305674 6582507.829500065)
stib_stops.34,34,"{27,80}",Bus,1113,ICHEC,ICHEC,POINT (490727.03913928434 6592829.404226113)
stib_stops.35,35,{87},Bus,1116,HUNDERENVELD,HUNDERENVELD,POINT (476635.32744255225 6597768.926064999)
stib_stops.36,36,{20},Bus,1119,WINTEROY,WINTEROY,POINT (479410.7449862987 6597356.201155535)
stib_stops.37,37,{20},Bus,1120,WINTEROY,WINTEROY,POINT (479389.37164407247 6597360.257752561)
stib_stops.38,38,"{48,52,N12}",Bus,1126,JEU DE BALLE,VOSSENPLEIN,POINT (484132.1385478311 6592586.322262409)
stib_stops.39,39,"{33,48,52,N12}",Bus,1127,CHAPELLE,KAPELLEKERK,POINT (484441.718051696 6593259.883163472)
stib_stops.40,40,"{21,27,64}",Bus,1132,TREVES,TRIER,POINT (486946.8518718866 6593217.222083271)
stib_stops.41,41,"{21,27}",Bus,1133,PARC LEOPOLD,LEOPOLDSPARK,POINT (487430.4237397651 6593099.817111165)
stib_stops.42,42,"{27,N06}",Bus,1134,NERVIENS,NERVIERS,POINT (488317.9740396283 6592914.546307112)
stib_stops.43,43,"{27,80,N06}",Bus,1135,GAULOIS,GALLIERS,POINT (489004.37001967535 6592698.60796241)
stib_stops.44,44,{27},Bus,1138,ZEPHYR,WESTENWIND,POINT (492131.44583487953 6594237.270341017)
stib_stops.45,45,"{27,28,80}",Bus,1140,DEGROOFF,DEGROOFF,POINT (491136.9175043409 6593681.746175609)
stib_stops.46,46,"{27,28,80}",Bus,1141,MEUDON,MEUDON,POINT (491729.80511217617 6593931.73622201)
stib_stops.47,47,{20},Bus,1142,HUNDERENVELD,HUNDERENVELD,POINT (476614.6220172751 6597843.536240424)
stib_stops.48,48,{47},Bus,1143,HANSSENSPARK,HANSSENSPARK,POINT (492759.3990831944 6607791.801328178)
stib_stops.49,49,{36},Bus,1148C,SCHUMAN,SCHUMAN,POINT (487999.4889765797 6593400.913104583)
stib_stops.50,50,"{27,28,80}",Bus,1152,MEUDON,MEUDON,POINT (491672.9208523929 6593903.1756207105)
stib_stops.51,51,"{27,80}",Bus,1154,GEORGES HENRI,GEORGES HENRI,POINT (490513.9736339935 6593347.674018398)
stib_stops.52,52,"{21,27,64}",Bus,1160,TREVES,TRIER,POINT (486991.045709732 6593388.396599411)
stib_stops.53,53,"{48,52,N12}",Bus,1168,JEU DE BALLE,VOSSENPLEIN,POINT (483891.91108675837 6592586.14599089)
stib_stops.54,54,"{13,87,95}",Bus,1183,SIMONIS,SIMONIS,POINT (482088.0900586947 6597158.312200586)
stib_stops.55,55,"{20,87}",Bus,1193,SEPT ETOILES,ZEVEN STERREN,POINT (476983.4234901588 6597493.421069966)
stib_stops.56,56,"{20,49}",Bus,1197,BASTOGNE,BASTENAKEN,POINT (480472.2876502054 6596805.404412062)
stib_stops.57,57,"{20,49}",Bus,1202,OSSEGHEM,OSSEGEM,POINT (481627.00472786074 6595929.461374948)
stib_stops.58,58,"{53,75,89,N13}",Bus,1204,FRUITS,FRUIT,POINT (477592.6750627922 6592577.332420677)
stib_stops.59,59,"{49,53,89}",Bus,1205,WILLEMYNS,WILLEMYNS,POINT (478289.3124360271 6592907.495167805)
stib_stops.60,60,"{49,89,90}",Bus,1207,PAULSEN,PAULSEN,POINT (478727.9112296943 6593652.833851457)
stib_stops.61,61,{N11},Noctis,1220,ALBERT,ALBERT,POINT (483346.1116233422 6589719.942326899)
stib_stops.62,62,"{34,38,80,95}",Bus,1233,LUXEMBOURG,LUXEMBURG,POINT (486770.4104789981 6592852.672781267)
stib_stops.63,63,"{34,38,80,95}",Bus,1237,ELEPHANT,OLIFANT,POINT (482277.2218733715 6595146.711417526)
stib_stops.64,64,"{49,53,89}",Bus,1259,WILLEMYNS,WILLEMYNS,POINT (478214.72837719996 6592703.543630788)
stib_stops.65,65,"{21,27}",Bus,1262B,LUXEMBOURG,LUXEMBURG,POINT (486902.5467145528 6593084.127984958)
stib_stops.66,66,"{56,60,63,64,N05}",Bus,1273,AMBIORIX,AMBIORIX,POINT (487965.6478514365 6594139.244308507)
stib_stops.67,67,{59},Bus,1280B,FLAGEY,FLAGEY,POINT (486818.6118183754 6590992.629922274)
stib_stops.68,68,{51},Tram,1290,STADE,STADION,POINT (482250.7278350581 6602469.984024814)
stib_stops.69,69,{36},Bus,1302,STOCKEL,STOKKEL,POINT (496908.27650304505 6593004.272561427)
stib_stops.70,70,{19},Tram,1306F,SCHWEITZER,SCHWEITZER,POINT (478349.8702392999 6597345.795111256)
stib_stops.71,71,{86},Bus,1348,TOUR ET TAXIS,THURN EN TAXIS,POINT (484266.38985401933 6597442.801118892)
stib_stops.72,72,"{57,88}",Bus,1349,TOUR ET TAXIS,THURN EN TAXIS,POINT (484363.34913047764 6597463.613465786)
stib_stops.73,73,{14},Bus,1368,ANCIENNE BARRIERE,OUDE AFSPANNING,POINT (480750.92033587175 6600992.067726414)
stib_stops.74,74,{77},Bus,1375,GERGEL,GERGEL,POINT (499579.27636461187 6595014.820361385)
stib_stops.75,75,"{33,N04,N05,N06,N08,N09,N10,N11,N12}",Bus,1376B,GRAND SABLON,GROTE ZAVEL,POINT (484616.3783327094 6593289.322963882)
stib_stops.76,76,{N05},Noctis,1382,ROODEBEEK,ROODEBEEK,POINT (493783.0931193839 6594433.325909774)
stib_stops.77,77,{45},Bus,1384,ROODEBEEK,ROODEBEEK,POINT (493820.6077877746 6594474.935426563)
stib_stops.78,78,"{29,42,45}",Bus,1385,ROODEBEEK,ROODEBEEK,POINT (493852.33384263905 6594413.579094128)
stib_stops.79,79,{77},Bus,1387,DEUTSCHE SCHULE,DEUTSCHE SCHULE,POINT (499908.44809882203 6595247.218059609)
stib_stops.238,238,"{7,25}",Tram,2246F,MEISER,MEISER,POINT (489689.8754440037 6595582.778065785)
stib_stops.80,80,"{21,63,79,N05}",Bus,1402B,MICHEL-ANGE,MICHELANGELO,POINT (488314.30049650284 6593957.828709268)
stib_stops.81,81,"{21,28,63,79,N05}",Bus,1403,JAMBLINNE DE MEUX,JAMBLINNE DE MEUX,POINT (489107.6745072144 6594316.608811543)
stib_stops.82,82,{28},Bus,1408,MONTALD,MONTALD,POINT (492175.41703369876 6593742.9207529565)
stib_stops.83,83,{28},Bus,1415,STADE FALLON,FALLON STADION,POINT (494626.33826185466 6593246.309161085)
stib_stops.84,84,{28},Bus,1421,SLEGERS,SLEGERS,POINT (493410.9520616776 6593293.377556992)
stib_stops.85,85,{60},Bus,1425,AMBIORIX,AMBIORIX,POINT (488059.71282113384 6594141.007356342)
stib_stops.86,86,{28},Bus,1450,DEPORTES,WEGGEVOERDEN,POINT (493897.5295557957 6593013.967990607)
stib_stops.87,87,"{17,95,N08}",Bus,1453,CALYPSO 2000,CALYPSO 2000,POINT (490894.24101399165 6586521.646243538)
stib_stops.88,88,{28},Bus,1459,GEORGES HENRI,GEORGES HENRI,POINT (490504.62279678317 6593555.343663411)
stib_stops.89,89,"{83,88}",Bus,1466,HOP. DES ENFANTS,KINDERZIEKENHUIS,POINT (481776.8407628023 6601491.970748275)
stib_stops.90,90,"{56,79}",Bus,1474B,SCHUMAN,SCHUMAN,POINT (488007.05870196834 6593645.605788498)
stib_stops.91,91,{75},Bus,1480,WAXWEILER,WAXWEILER,POINT (478312.5782094064 6590057.215323767)
stib_stops.92,92,"{53,75}",Bus,1483,WESTLAND SHOPPING,WESTLAND SHOPPING,POINT (476867.20594147634 6592657.359974306)
stib_stops.93,93,"{75,N13}",Bus,1489,RENE HENRY,RENE HENRY,POINT (478130.1255641976 6592395.598730932)
stib_stops.94,94,"{21,27,64}",Bus,1497B,TOULOUSE,TOULOUSE,POINT (487132.08750454575 6593593.422876228)
stib_stops.95,95,"{29,63,N05}",Bus,1509,SAINT-JOSSE,SINT-JOOST,POINT (486948.52166435105 6594759.3315300625)
stib_stops.96,96,{29},Bus,1515,PLASKY,PLASKY,POINT (489194.9489880249 6595071.067758475)
stib_stops.97,97,"{21,29,N05}",Bus,1516,OPALE,OPAAL,POINT (489659.59654246457 6594817.340375022)
stib_stops.98,98,"{27,29,N05}",Bus,1522,VERHEYLEWEGHEN,VERHEYLEWEGHEN,POINT (492604.33103166777 6594473.172306952)
stib_stops.99,99,"{29,42,45}",Bus,1525,PEUPLIERS,POPULIEREN,POINT (494035.5657244995 6595310.3439088855)
stib_stops.100,100,{29},Bus,1526,MARCEL THIRY,MARCEL THIRY,POINT (494322.2134132541 6595803.20065648)
stib_stops.101,101,{29},Bus,1527,JESPERS,JESPERS,POINT (494418.7274117649 6596055.724036471)
stib_stops.102,102,{29},Bus,1528,HOF TEN BERG,HOF TEN BERG,POINT (494114.04596555873 6596354.988388812)
