FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.681451,681451,H1bd100a,3142,BOIS-DE-LESSINES Petit Bruxelles,Petit Bruxelles,POINT (115822 154001)
tec_points.681452,681452,H1bd100b,3142,BOIS-DE-LESSINES Petit Bruxelles,Petit Bruxelles,POINT (115797 153981)
tec_points.681453,681453,H1bd101a,3142,BOIS-DE-LESSINES Petit Chemin,Petit Chemin,POINT (116279 153667)
tec_points.681454,681454,H1bd101b,3142,BOIS-DE-LESSINES Petit Chemin,Petit Chemin,POINT (116290 153626)
tec_points.681455,681455,H1bd102a,3142,BOIS-DE-LESSINES Rond Point,Rond Point,POINT (115992 153941)
tec_points.681456,681456,H1bd102b,3142,BOIS-DE-LESSINES Rond Point,Rond Point,POINT (115961 153954)
tec_points.681457,681457,H1bd103a,3142,BOIS-DE-LESSINES Rue du Bois,Rue du Bois,POINT (116628 153307)
tec_points.681458,681458,H1bd103b,3142,BOIS-DE-LESSINES Rue du Bois,Rue du Bois,POINT (116608 153303)
tec_points.681583,681583,H1by100a,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (118827 152162)
tec_points.681584,681584,H1by100b,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (118839 152160)
tec_points.681585,681585,H1by100c,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (118816 152093)
tec_points.681586,681586,H1by100d,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (118878 152105)
tec_points.681587,681587,H1by101a,3120,BASSILLY Diable de Wasmes,Diable de Wasmes,POINT (118680.78570000082 153072.08159999922)
tec_points.681588,681588,H1by101b,3120,BASSILLY Diable de Wasmes,Diable de Wasmes,POINT (118683.04159999639 153084.88690000027)
tec_points.681589,681589,H1by102a,3120,BASSILLY Ancienne Gare,Ancienne Gare,POINT (119354 151684)
tec_points.681590,681590,H1by102b,3120,BASSILLY Ancienne Gare,Ancienne Gare,POINT (119344 151669)
tec_points.681591,681591,H1by103a,3120,BASSILLY Place,Place,POINT (119403 151404)
tec_points.681592,681592,H1by103b,3120,BASSILLY Place,Place,POINT (119445 151373)
tec_points.681593,681593,H1by104a,3139,BASSILLY Rue  Dubreucq,Rue Dubreucq,POINT (118208.32890000194 151781.36950000003)
tec_points.681594,681594,H1by104b,3139,BASSILLY Rue  Dubreucq,Rue Dubreucq,POINT (118249.26039999723 151801.30730000138)
tec_points.681595,681595,H1by106a,3120,BASSILLY Rue de la Procession,Rue de la Procession,POINT (120333 151293)
tec_points.681596,681596,H1by106b,3120,BASSILLY Rue de la Procession,Rue de la Procession,POINT (120444 151304)
tec_points.681597,681597,H1by107a,3120,BASSILLY Rue de Paris,Rue de Paris,POINT (118516 152812)
tec_points.681598,681598,H1by107b,3120,BASSILLY Rue de Paris,Rue de Paris,POINT (118521 152801)
tec_points.681599,681599,H1by108a,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (119554 151035)
tec_points.681600,681600,H1by108b,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (119542 151030)
tec_points.681601,681601,H1by108c,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (119588 150986)
tec_points.681602,681602,H1by108d,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (119607 151018)
tec_points.681603,681603,H1by108e,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (119568 150922)
tec_points.681604,681604,H1by109a,3120,BASSILLY Warissart,Warissart,POINT (118318 153147)
tec_points.681605,681605,H1by109b,3120,BASSILLY Warissart,Warissart,POINT (118284 153174)
tec_points.681606,681606,H1ca100a,3198,CASTEAU Dépôt,Dépôt,POINT (124975 134155)
tec_points.681607,681607,H1ca100b,3198,CASTEAU Dépôt,Dépôt,POINT (124948 134157)
tec_points.681608,681608,H1ca101a,3198,CASTEAU Entrée du Village,Entrée du Village,POINT (124204 133176)
tec_points.681609,681609,H1ca101b,3198,CASTEAU Entrée du Village,Entrée du Village,POINT (124219 133221)
tec_points.681610,681610,H1ca102a,3199,CASTEAU Home St Alfred,Home St Alfred,POINT (127050 136881)
tec_points.681611,681611,H1ca102b,3199,CASTEAU Home St Alfred,Home St Alfred,POINT (127008 136859)
tec_points.681612,681612,H1ca103a,3199,CASTEAU Langrenée,Langrenée,POINT (126765 136482)
tec_points.681613,681613,H1ca103b,3199,CASTEAU Langrenée,Langrenée,POINT (126709 136442)
tec_points.681614,681614,H1ca104a,3198,CASTEAU Monument,Monument,POINT (124683 133818)
tec_points.681615,681615,H1ca104b,3198,CASTEAU Monument,Monument,POINT (124642 133799)
tec_points.681616,681616,H1ca105a,3198,CASTEAU Place des Bruyères,Place des Bruyères,POINT (123458 133788)
tec_points.681617,681617,H1ca106a,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (126119 135626)
tec_points.681618,681618,H1ca106b,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (125950 135444)
tec_points.681619,681619,H1ca106c,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (126061 135484)
tec_points.681620,681620,H1ca107a,3198,CASTEAU Rue des Déportés,Rue des Déportés,POINT (123828 133778)
tec_points.681621,681621,H1ca107b,3198,CASTEAU Rue des Déportés,Rue des Déportés,POINT (123871 133784)
tec_points.681622,681622,H1ca108a,3199,CASTEAU Station Essence,Station Essence,POINT (125671 135044)
tec_points.681623,681623,H1ca108b,3199,CASTEAU Station Essence,Station Essence,POINT (125654 135059)
tec_points.681624,681624,H1ca109a,3198,CASTEAU Village,Village,POINT (124461 133495)
