FID,gid,is_active,name_fr,name_nl,code_stop,mu_fr,mu_nl,road_fr,road_nl,housenr,pccp,notes,image_stop,geom,descr_fr,descr_nl
Collecto_stops.33,33,true,Bempt,Bempt,20,Forest,Vorst,Avenue du Bempt,Bemptlaan,2A,1190,,taxi/collecto/img/Bempt.JPG,POINT (146288 165755),,
Collecto_stops.193,193,true,Ganshoren Sport,Ganshoren Sport,75,Ganshoren,Ganshoren,Avenue des Neuf Provinces,Negen Provincieslaan,55,1083,,taxi/collecto/img/Ganshoren_Sport.JPG,POINT (145234.368046176 174084.013981652),,
Collecto_stops.28,28,true,Beekkant,Beekkant,18,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Edmond Machtens,Edmond Machtenslaan,2,1080,,taxi/collecto/img/Beekkant.JPG,POINT (146793.271907544 171510.685378036),,
Collecto_stops.34,34,true,Bens,Bens,21,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,609,1180,,taxi/collecto/img/Bens.JPG,POINT (147752.910422488 166426.065659133),,
Collecto_stops.180,180,true,Arsenal,Arsenaal,10,Etterbeek,Etterbeek,Chaussée de Wavre,Waversesteenweg,910,1040,,taxi/collecto/img/Arsenal.JPG,POINT (151962 168444.000000001),,
Collecto_stops.184,184,true,ULB,Ulb,183,Ixelles,Elsene,Avenue Adolphe Buyl,Adolphe Buyllaan,138,1050,,taxi/collecto/img/ULB.JPG,POINT (151077.48620611 167083.20537579),,
Collecto_stops.126,126,true,Schuman,Schuman,168,Etterbeek,Etterbeek,Rond-Point Robert Schuman,Robert Schumanplein,4,1040,,taxi/collecto/img/Schuman.JPG,POINT (151050.672932013 170178.476928285),,
Collecto_stops.170,170,true,Ma campagne,Ma Campagne,120,Ixelles,Elsene,Chaussée de Waterloo,Waterloose Steenweg,412A,1050,,taxi/collecto/img/Ma_campagne.JPG,POINT (148993 168007),,
Collecto_stops.109,109,true,Aviation,Luchtvaart,14,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue Orban,Orbanlaan,94,1150,rouler dans laterale,taxi/collecto/img/Aviation.JPG,POINT (156179.914571162 169360.128143257),,
Collecto_stops.155,155,true,Boileau,Boileau,27,Etterbeek,Etterbeek,Boulevard Louis Schmidt,Louis Schmidtlaan,119B,1040,,taxi/collecto/img/Boileau.JPG,POINT (152523 169014.000000001),,
Collecto_stops.112,112,true,Roi Vainqueur,Koning Overwinnaar,156,Etterbeek,Etterbeek,Place du Roi Vainqueur,Koning Overwinnaarplein,10,1040,,taxi/collecto/img/Roi_Vainqueur.JPG,POINT (152126 169164),,
Collecto_stops.52,52,true,Duchesse de Brabant,Hertogin van Brababant,62,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Chaussée de Ninove,Ninoofsesteenweg,107,1080,,taxi/collecto/img/Duchesse_de_Brabant.JPG,POINT (147318.953136906 171025.058335448),,
Collecto_stops.149,149,true,Bascule,Bascule,17,Uccle,Ukkel,Chaussée de Waterloo,Waterloosesteenweg,711,1180,,taxi/collecto/img/Bascule.JPG,POINT (149873.449157565 167251.267123869),,
Collecto_stops.173,173,true,Sept Etoiles,Zeven Sterren,170,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Rue de Grand-Bigard,Groot-Bijgaardenstraat,529,1082,,taxi/collecto/img/Sept_Etoiles.JPG,POINT (144126.504596306 172712.865874981),,
Collecto_stops.21,21,true,Notre-Dame,Onze-Lieve-Vrouw,133,Evere,Evere,Avenue Henri Conscience,Hendrik Consciencelaan,154,1140,,taxi/collecto/img/Notre-Dame.JPG,POINT (152214.090419012 173366.861259199),,
Collecto_stops.43,43,true,Cimetiere de Bruxelles,Begraafplaats van Brussel,42,Evere,Evere,Rue de Zaventem,Zaventemstraat,,1140,,taxi/collecto/img/Cimetiere_de_Bruxelles.JPG,POINT (153490.94058006 172658.01697709),,
Collecto_stops.187,187,true,Boitsfort Gare,Bosvoorde Station,28,Watermael-Boitsfort,Watermaal-Bosvoorde,Chaussée de La Hulpe,Terhulpsesteenweg,178,1170,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Boitsfort_Gare.JPG,POINT (152758.972419778 164999.083841334),,
Collecto_stops.24,24,true,Prince de Liège,Prins Van Luik,150,Anderlecht,Anderlecht,Boulevard de la Grande Ceinture,Grote-Ringlaan,7,1070,,taxi/collecto/img/Prince_de_Lige.JPG,POINT (145043 170667),,
Collecto_stops.158,158,true,Saint-Vincent,Sint-Vincentius,166,Evere,Evere,Place Saint-Vincent,Sint-Vincentiusplaats,2,1140,,taxi/collecto/img/Saint-Vincent.JPG,POINT (152380.243840488 174546.998052663),,
Collecto_stops.29,29,true,Bordet Station,Bordet Station,30,Evere,Evere,Chaussée de Haecht,Haachtsesteenweg,1169,1140,,taxi/collecto/img/Bordet_Station.JPG,POINT (152931.981203962 174209.988527642),,
Collecto_stops.37,37,true,Chataignes,Kastanjes,40,Forest,Vorst,Avenue Van Volxem,Van Volxemlaan,140,1190,,taxi/collecto/img/Chataignes.JPG,POINT (146925.735416137 167435.731267463),,
Collecto_stops.60,60,true,Georges Brugmann,Georges Brugmann,80,Ixelles,Elsene,Place Georges Brugmann,Georges Brugmannplein,10B,1050,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Georges_Brugmann.JPG,POINT (148998.322919313 167430.229193123),,
Collecto_stops.40,40,true,Buyl,Buyl,35,Ixelles,Elsene,Avenue Adolphe Buyl,Adolphe Buyllaan,21,1050,,taxi/collecto/img/Buyl.JPG,POINT (150816.26856862 167459.65574175),,
Collecto_stops.3,3,true,Botanique,Kruidtuin,32,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Rue Royale,Koningsstraat,151,1210,,taxi/collecto/img/Botanique.JPG,POINT (149810 171445),,
Collecto_stops.26,26,true,Bossuet,Bossuet,31,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Rue du Mérinos,Merinosstraat,10,1210,,taxi/collecto/img/Bossuet.JPG,POINT (150332.195411057 171494.682499364),,
Collecto_stops.188,188,true,Hopital Sainte-Elisabeth,Sint-Elizabeth-Ziekenhuis,99,Uccle,Ukkel,Avenue De Fré,De Frélaan,271,1180,,taxi/collecto/img/Hopital_Sainte-Elisabeth.JPG,POINT (149988.768935728 166043.919993074),,
Collecto_stops.131,131,true,Georges Henri,Georges Henri,81,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Boulevard Brand Whitlock,Brand Whitlocklaan,101,1200,,taxi/collecto/img/Georges_Henri.JPG,POINT (152649.23604551 170206.920647299),,
Collecto_stops.47,47,true,Clemenceau,Clemenceau,47,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,181,1070,,taxi/collecto/img/Clemenceau.JPG,POINT (147262.103751338 170164.391840815),,
Collecto_stops.10,10,true,Peter Benoit,Peter Benoit,141,Bruxelles,Brussel,Rue François Vekemans,Frans Vekemansstraat,112,1120,,taxi/collecto/img/Peter_Benoit.JPG,POINT (151325.056134111 176095.393700786),,
Collecto_stops.13,13,true,Gare centrale,Centraal Station,76,Bruxelles,Brussel,Putterie,Putterij,25,1000,,taxi/collecto/img/Gare_centrale.JPG,POINT (149222.287528575 170603.027093385),,
Collecto_stops.42,42,true,Auderghem shopping,Auderghem shopping,157,Auderghem,Oudergem,Boulevard du Souverain,Vorstlaan,165,1160,,taxi/collecto/img/Auderghem_shopping.JPG,POINT (154070.624841248 167367.199644396),,
Collecto_stops.185,185,true,Val Maria,Mariendaal,185,Bruxelles,Brussel,Rue du Craetveld,Kraatveldstraat,135,1120,,taxi/collecto/img/Val_Maria.JPG,POINT (151151.455568005 176589.24180745),,
Collecto_stops.72,72,true,Leman,Leman,113,Etterbeek,Etterbeek,Avenue d'Auderghem,Oudergemlaan,87,1040,,taxi/collecto/img/Leman.JPG,POINT (151251.660824655 169643.519600371),,
Collecto_stops.87,87,true,Ancienne Barrière,OUDE AFSPANNING,59,Jette,Jette,Avenue du Laerbeek,Laarbeeklaan,70,1090,,taxi/collecto/img/Ancienne_Barrire.JPG,POINT (146321.762509525 175004.085428836),,
Collecto_stops.18,18,true,Jourdan,Jourdan,106,Etterbeek,Etterbeek,Rue Froissart,Froissartstraat,5,1040,,taxi/collecto/img/Jourdan.JPG,POINT (150917.5798125 169716.27823738),,
Collecto_stops.14,14,true,Grand sablon,Grote Zavel,83,Bruxelles,Brussel,Rue Lebeau,Lebeaustraat,69,1000,,taxi/collecto/img/Grand_sablon.JPG,POINT (148960 170158),,
Collecto_stops.4,4,true,Cortenbach,Kortenbach,49,Bruxelles,Brussel,Rue de Cortenbach,Kortenbachstraat,8,1130,,taxi/collecto/img/Cortenbach.jpg,POINT (153467.70272687 175754.422737317),,
Collecto_stops.9,9,true,Louise,Louiza,118,Bruxelles,Brussel,Boulevard de Waterloo,Waterloolaan,63,1000,,taxi/collecto/img/Louise.JPG,POINT (149060 169529),,
Collecto_stops.15,15,true,Hankar,Hankar,85,Auderghem,Oudergem,Chaussée de Wavre,Waversesteenweg,1237,1160,,taxi/collecto/img/Hankar.JPG,POINT (152586.877964244 167920.364009266),,
Collecto_stops.38,38,true,Heysel,Heizel,91,Bruxelles,Brussel,Avenue des Athlètes,Atletenlaan,3,1020,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Heysel.JPG,POINT (147659.357215125 176261.528604583),,
Collecto_stops.45,45,true,Porte d'Anderlecht,Anderlechtsepoort,145,Bruxelles,Brussel,Porte d'Anderlecht,Anderlechtsepoort,,1000,,"taxi/collecto/img/b""Porte_d'Anderlecht"".JPG",POINT (147887 170504),,
Collecto_stops.20,20,true,Pont du Canal,Vaartbrug,144,Anderlecht,Anderlecht,Chaussée de Mons,Bergense Steenweg,467,1070,,taxi/collecto/img/Pont_du_Canal.JPG,POINT (146345 169518),,
Collecto_stops.17,17,true,Jeu de balle,Vossenplein,103,Bruxelles,Brussel,Rue Blaes,Blaesstraat,155,1000,,taxi/collecto/img/Jeu_de_balle.JPG,POINT (148470.799659426 169684.655872735),,
Collecto_stops.5,5,true,Erasme,Erasmus,64,Anderlecht,Anderlecht,Route de Lennik,Lennikse Baan,806,1070,,taxi/collecto/img/Erasme.JPG,POINT (142767.603611149 167109.188624619),,
Collecto_stops.66,66,true,Lemonnier,Lemonnier,114,Bruxelles,Brussel,Rue de Woeringen,Woeringenstraat,21,1000,,taxi/collecto/img/Lemonnier.JPG,POINT (148038.37444007 170072.84838448),,
Collecto_stops.25,25,true,Saint-Denis,Sint-Denijs,160,Forest,Vorst,Chaussée de Bruxelles,Brusselse Steenweg,1,1190,,taxi/collecto/img/Saint-Denis.JPG,POINT (146392 166609),,
Collecto_stops.58,58,true,Fraiteur,Fraiteur,74,Ixelles,Elsene,Avenue Arnaud Fraiteur,Arnaud Fraiteurlaan,15,1050,,taxi/collecto/img/Fraiteur.JPG,POINT (151947.983405301 167478.937515873),,
Collecto_stops.55,55,true,Fernand Cocq,Fernand Cocq,68,Ixelles,Elsene,Place Fernand Cocq,Fernand Cocqplein,10,1050,,taxi/collecto/img/Fernand_Cocq.JPG,POINT (149849 169189),,
Collecto_stops.7,7,true,Etterbeek Gare,Etterbeek Station,66,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,231,1050,,taxi/collecto/img/Etterbeek_Gare.JPG,POINT (151408.128630069 167933.124193143),,
Collecto_stops.53,53,true,Etangs Noirs,Zwarte Vijvers,65,Koekelberg,Koekelberg,Chaussée de Gand,Gentsesteenweg,219,1081,,taxi/collecto/img/Etangs_Noirs.JPG,POINT (147413 171861),,
Collecto_stops.88,88,true,Heembeek,Heembeek,86,Bruxelles,Brussel,Rue de Heembeek,Heembeeksestraat,23,1020,,taxi/collecto/img/Heembeek.JPG,POINT (150519.06790851 175375.06790851),,
Collecto_stops.83,83,true,Hoogbosch,Hoogbosch,93,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Rue Ferdinand Elbers,Ferdinand Elbersstraat,5,1080,,taxi/collecto/img/Hoogbosch.JPG,POINT (145081.048478599 171671.885287923),,
Collecto_stops.54,54,true,Faider,Faider,67,Saint-Gilles,Sint-Gillis,Chaussée de Charleroi,Charleroise Steenweg,95,1060,,taxi/collecto/img/Faider.JPG,POINT (149090.396875794 168808.466683601),,
Collecto_stops.19,19,true,Liedts,Liedts,115,Schaerbeek,Schaarbeek,Rue Gallait,Gallaitstraat,17,1030,,taxi/collecto/img/Liedts.JPG,POINT (149923.835492338 172762.083481502),,
Collecto_stops.59,59,true,Gare du Nord,Noord Station,79,Schaerbeek,Schaarbeek,Boulevard Simon Bolivar,Simon Bolivarlaan,9,1030,,taxi/collecto/img/Gare_du_Nord.JPG,POINT (149281 172277),,
Collecto_stops.50,50,true,Diamant,Diamant,58,Schaerbeek,Schaarbeek,Avenue de Roodebeek,Roodebeeklaan,151,1030,,taxi/collecto/img/Diamant.JPG,POINT (152324.731267463 170925.863559393),,
Collecto_stops.48,48,true,Dailly,Dailly,51,Schaerbeek,Schaarbeek,Place Dailly,Daillyplein,7,1030,,taxi/collecto/img/Dailly.JPG,POINT (151377 171334),,
Collecto_stops.89,89,true,Dieweg,Dieweg,60,Uccle,Ukkel,Avenue Jean et Pierre Carsoel,Jean en Pierre Carsoellaan,172,1180,,taxi/collecto/img/Dieweg.JPG,POINT (148595.848192365 165019.624841247),,
Collecto_stops.16,16,true,Homborch,Homborch,92,Uccle,Ukkel,Rue du Kriekenput,Kriekenputstraat,13A,1180,,taxi/collecto/img/Homborch.JPG,POINT (147840.319863322 163231.928020267),,
Collecto_stops.82,82,true,Heiligenborre,Heiligenborre,87,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de la Foresterie,Vorsterielaan,1,1170,,taxi/collecto/img/Heiligenborre.JPG,POINT (153644.412496825 164359.590678182),,
Collecto_stops.46,46,true,Andromède,Andromeda,5,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Chemin des deux maisons,Tweehuizenweg,23,1200,,taxi/collecto/img/Andromde.JPG,POINT (153970 171572),,
Collecto_stops.75,75,true,Hopital Brugmann,Brugmann Ziekenhuis,94,Bruxelles,Brussel,Place Arthur Van Gehuchten,Arthur Van Gehuchtenplein,2,1020,,taxi/collecto/img/Hopital_Brugmann.JPG,POINT (147467.914571162 175055.809372617),,
Collecto_stops.78,78,true,Royale,Koning,159,Bruxelles,Brussel,Rue de la Régence,Regentschapsstraat,2,1000,,taxi/collecto/img/Royale.JPG,POINT (149272.576030819 170110.443738888),,
Collecto_stops.81,81,true,Hopital Joseph Bracops,Joseph Bracops Ziekenhuis,97,Anderlecht,Anderlecht,Avenue Théo Verbeeck,Théo Verbeecklaan,12,1070,,taxi/collecto/img/Hopital_Joseph_Bracops.JPG,POINT (144839.493641083 169277.489688035),,
Collecto_stops.93,93,true,Hopital Militaire,Militair Hospitaal,98,Bruxelles,Brussel,Rue Bruyn,Bruynstraat,191,1120,,taxi/collecto/img/Hopital_Militaire.JPG,POINT (151416.485205763 177489.687159603),,
Collecto_stops.91,91,true,Jacob smits,Jacob Smits,102,Anderlecht,Anderlecht,Boulevard Prince de Liège,Prins van Luiklaan,174,1070,,taxi/collecto/img/Jacob_smits.JPG,POINT (145396 170162),,
Collecto_stops.141,141,true,Porte de Ninove,Ninoofsepoort,148,Bruxelles,Brussel,Place de Ninove,Ninoofseplein,5,1000,,,POINT (147845.514280085 171034.742687275),,
Collecto_stops.122,122,true,Willemyns,Willemyns,200,Anderlecht,Anderlecht,Rue du Broeck,Broekstraat,225,1070,,taxi/collecto/img/Willemyns.JPG,POINT (144869 169758),,
Collecto_stops.23,23,true,Porte de Namur,Naamsepoort,147,Bruxelles,Brussel,avenue marnix,marnixlaan,12,1000,,taxi/collecto/img/Porte_de_Namur.jpg,POINT (149611.5282949 169825.3848145),,
Collecto_stops.12,12,true,Fontainas,Fontainas,72,Saint-Gilles,Sint-Gillis,Avenue de la Porte de Hal,Hallepoortlaan,22,1060,,taxi/collecto/img/Fontainas.JPG,POINT (148155.90616145 169208.64513397),,
Collecto_stops.129,129,true,Pouchkine,Poesjkin,149,Bruxelles,Brussel,Boulevard Emile Bockstael,Emile Bockstaellaan,33,1020,,taxi/collecto/img/Pouchkine.JPG,POINT (148255.82612733 173394.80497678),,
Collecto_stops.95,95,true,La Chasse,De Jacht,111,Etterbeek,Etterbeek,Chaussée de Wavre,Steenweg op Waver,645,1040,,taxi/collecto/img/La_Chasse.JPG,POINT (151440.187452374 168949.987553976),,
Collecto_stops.80,80,true,Merode,Merode,128,Etterbeek,Etterbeek,Avenue de Tervueren,Tervurenlaan,5,1040,,taxi/collecto/img/Merode.JPG,POINT (152096.046647751 169866.403876317),,
Collecto_stops.140,140,true,Loisirs,Vrijetijd,116,Evere,Evere,Avenue des Anciens Combattants,Oud-Strijderslaan,135,1140,,taxi/collecto/img/Loisirs.JPG,POINT (152633.880371911 173078.657069236),,
Collecto_stops.94,94,true,Jules de Trooz,Jules De Trooz,108,Bruxelles,Brussel,Avenue de la Reine,Koninginnelaan,196,1000,,taxi/collecto/img/Jules_de_Trooz.jpg,POINT (149463.3419004 173404.67319049),,
Collecto_stops.97,97,true,Paduwa,Paduwa,135,Evere,Evere,Chaussée de Louvain,Leuvensesteenweg,801A,1140,,taxi/collecto/img/Paduwa.JPG,POINT (153167.996791391 172060.554129506),,
Collecto_stops.135,135,true,Rochefort,Rochefort,154,Forest,Vorst,Place de Rochefort,Rochefortplein,4,1190,,taxi/collecto/img/Rochefort.JPG,POINT (147660 168217),,
Collecto_stops.73,73,true,Wielemans,Wielemans,198,Forest,Vorst,Place Léon Wielemans,Léon Wielemansplein,11,1190,,taxi/collecto/img/Wielemans.JPG,POINT (147010.645838625 168252.213572094),,
Collecto_stops.102,102,true,Nereus,Nereus,132,Ganshoren,Ganshoren,Avenue Van Overbeke,Van Overbekelaan,141,1083,,taxi/collecto/img/Nereus.JPG,POINT (146096 173573),,
Collecto_stops.69,69,true,Marie-José,Marie-José,126,Ixelles,Elsene,Place Marie-José,Marie-Joséplein,6,1050,,taxi/collecto/img/Marie-Jos.JPG,POINT (151340.225632236 166213.102144789),,
Collecto_stops.67,67,true,Luxembourg,Luxemburg,119,Ixelles,Elsene,Place du Luxembourg,Luxemburgplein,1,1050,,taxi/collecto/img/Luxembourg.JPG,POINT (150250.678054356 169847.843789687),,
Collecto_stops.92,92,true,Simonis,Simonis,172,Koekelberg,Koekelberg,Place Eugène Simonis,E. Simonisplein,1,1081,,taxi/collecto/img/Simonis.JPG,POINT (147332 172547),,
Collecto_stops.116,116,true,Sippelberg,Sippelberg,173,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Avenue de la Liberté,Vrijheidslaan,87,1080,,taxi/collecto/img/Sippelberg.JPG,POINT (146727.180023406 172385.436527502),,
Collecto_stops.125,125,true,Paul Leduc,Paul Leduc,140,Schaerbeek,Schaarbeek,Rue de Genève,Genèvestraat,119,1030,,taxi/collecto/img/Paul_Leduc.JPG,POINT (152480 172256),,
Collecto_stops.113,113,true,Sainte-Marie,Sint-Maria,162,Schaerbeek,Schaarbeek,Rue Royale,Koningsstraat,336,1030,,taxi/collecto/img/Sainte-Marie.JPG,POINT (149961 171970),,
Collecto_stops.106,106,true,Pogge,Pogge,143,Schaerbeek,Schaarbeek,Chaussée de Haecht,Haachtsesteenweg,341,1030,,taxi/collecto/img/Pogge.jpg,POINT (150465.725543605 172902.613171757),,
Collecto_stops.96,96,true,Meiser,Meiser,127,Schaerbeek,Schaarbeek,Avenue Rogier,Rogierlaan,427,1030,,taxi/collecto/img/Meiser.JPG,POINT (151997.51534394 171634.346133418),,
Collecto_stops.76,76,true,Louis Bertrand,Louis Bertrand,117,Schaerbeek,Schaarbeek,Boulevard Lambermont,Lambermontlaan,278,1030,,taxi/collecto/img/Louis_Bertrand.jpg,POINT (151231 173003.423969181),,
Collecto_stops.56,56,true,Février,Februari,69,Schaerbeek,Schaarbeek,Avenue de Roodebeek,Roodebeeklaan,280,1030,,taxi/collecto/img/Fvrier.JPG,POINT (152931.778130556 171159.439590211),,
Collecto_stops.134,134,true,Papenkasteel,Papenkasteel,136,Uccle,Ukkel,Chaussée de Saint-Job,Sint-Jobsesteenweg,140,1180,,taxi/collecto/img/Papenkasteel.JPG,POINT (147990.381313007 164412.245588164),,
Collecto_stops.115,115,true,Silence,Stilte,171,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,1267,1180,,taxi/collecto/img/Silence.JPG,POINT (147131 163775.999999999),,
Collecto_stops.111,111,true,Rittweger,Rittweger,153,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,812A,1180,,taxi/collecto/img/Rittweger.JPG,POINT (147704.544788756 165225.284353569),,
Collecto_stops.90,90,true,Pasteur,Pasteur,139,Uccle,Ukkel,Rue Engeland,Engelandstraat,509,1180,,taxi/collecto/img/Pasteur.JPG,POINT (148617.910422488 163311.556261115),,
Collecto_stops.74,74,true,Héros,Helden,89,Uccle,Ukkel,Avenue Brugmann,Brugmannlaan,515,1180,,taxi/collecto/img/Hros.JPG,POINT (148068.015621031 165876.105198544),,
Collecto_stops.64,64,true,Houzeau,Houzeau,101,Uccle,Ukkel,Avenue De Fré,De Frélaan,195,1180,,taxi/collecto/img/Houzeau.JPG,POINT (149232 165959),,
Collecto_stops.110,110,true,Relais,Pleisterplaats,151,Watermael-Boitsfort,Watermaal-Bosvoorde,Avenue de Visé,Visélaan,113,1170,,taxi/collecto/img/Relais.JPG,POINT (151671 166843),,
Collecto_stops.117,117,true,Tomberg,Tomberg,178,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Paul Hymans,Paul Hymanslaan,17,1200,,taxi/collecto/img/Tomberg.JPG,POINT (153950.5833545 170354.9001778),,
Collecto_stops.101,101,true,Meudon,Meudon,129,Woluwe-Saint-Lambert,Sint-Lambrechts-Woluwe,Avenue Georges Henri,Georges Henrilaan,170,1200,,taxi/collecto/img/Meudon.JPG,POINT (153401.674172836 170514.156098302),,
Collecto_stops.68,68,true,Mareyde,Mareyde,125,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue Edmond Parmentier,Edmond Parmentierlaan,250,1150,,taxi/collecto/img/Mareyde.JPG,POINT (155487.360796176 169167.449819506),,
Collecto_stops.128,128,true,Schweitzer,Schweitzer,169,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Chaussée de Gand,Gentsesteenweg,1174,1082,,taxi/collecto/img/Schweitzer.JPG,POINT (144953.74793893 172716.08669934),,
Collecto_stops.137,137,true,Bailli,Baljuw,15,Bruxelles,Brussel,Avenue Louise,Louizalaan,194,1050,,taxi/collecto/img/Bailli.JPG,POINT (149652.64195001 168563.530212008),,
Collecto_stops.104,104,true,Parc,Park,137,Bruxelles,Brussel,Rue Royale,Koningsstraat,76,1000,"quand on pourra, trouver une solution  Treurenberg",taxi/collecto/img/Parc.JPG,POINT (149557.638131301 170743.02746583),,
Collecto_stops.118,118,true,Vandromme,Vandromme,189,Auderghem,Oudergem,Chaussée de Wavre,Waversesteenweg,1455,1160,,taxi/collecto/img/Vandromme.JPG,POINT (153240 167627),,
Collecto_stops.132,132,true,Transvaal,Transvaal,179,Auderghem,Oudergem,Avenue Jean Van Horenbeeck,Jean Van Horenbeecklaan,44,1160,,taxi/collecto/img/Transvaal.JPG,POINT (154709.899455031 166417.323309676),,
Collecto_stops.139,139,true,Yser,Ijzer,203,Bruxelles,Brussel,Place de l'Yser,Ijzerplein,7,1000,,taxi/collecto/img/Yser.JPG,POINT (148553.949199892 172000.648293965),,
Collecto_stops.153,153,true,Bockstael,Bockstael,26,Bruxelles,Brussel,Rue Léopold I,Leopold I-straat,104,1020,,taxi/collecto/img/Bockstael.JPG,POINT (148489.789636515 174117.388151949),,
Collecto_stops.142,142,true,Aumale,Aumale,12,Anderlecht,Anderlecht,Rue de Birmingham,Birminghamstraat,390,1070,nø arret De Lijn = 30742,taxi/collecto/img/Aumale.JPG,POINT (146051.867862238 169927.487233826),,
Collecto_stops.162,162,true,Deux Gares,Twee Stations,57,Anderlecht,Anderlecht,Rue des Deux Gares,Tweestationsstraat,83,1070,,taxi/collecto/img/Deux_Gares.JPG,POINT (146882.961899919 169061.176953684),,
Collecto_stops.186,186,true,Van Eyck,Van Eyck,186,Bruxelles,Brussel,Chaussée de Vleurgat,Vleurgatsesteenweg,202,1000,,taxi/collecto/img/Van_Eyck.JPG,POINT (149850.128158937 167882.637045336),,
Collecto_stops.166,166,true,Eddy Merckx,Eddy Merckx,63,Anderlecht,Anderlecht,Route de Lennik,Lennikse Baan,421,1070,,taxi/collecto/img/Eddy_Merckx.JPG,POINT (143671.161033617 167384.944637801),,
Collecto_stops.179,179,true,Vleurgat,Vleurgat,204,Ixelles,Elsene,Avenue Louise,Louizalaan,287,1050,nouvel arret,taxi/collecto/img/Vleurgat.JPG,POINT (149921.092661953 168134.818730841),,
Collecto_stops.167,167,true,Hopital Etterbeek-Ixelles,Ziekenhuis Etterbeek-Elsene,95,Ixelles,Elsene,Rue Jean Paquot,Jean Paquotstraat,60,1050,,taxi/collecto/img/Hopital_Etterbeek-Ixelles.JPG,POINT (150775.774472877 168239.886394151),,
Collecto_stops.156,156,true,Boondael Gare,Boondaal Station,29,Ixelles,Elsene,Avenue de la Forêt,Woudlaan,23,1050,,taxi/collecto/img/Boondael_Gare.JPG,POINT (151721.852087038 165647.645838624),,
Collecto_stops.154,154,true,Thys / Cim Ix/ Loup voyant,Thys / Kerkhof Elsene,45,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,570,1050,suppression cimetiere d'Ixelles et deplacement vers Thys,taxi/collecto/img/Thys__Cim_Ix_Loup_voyant.JPG,POINT (151683.801329269 167444.815976632),,
Collecto_stops.150,150,true,Blyckaerts,Blyckaerts,25,Ixelles,Elsene,Rue du Trône,Troonstraat,230,1050,attention feu special (toute direction),taxi/collecto/img/Blyckaerts.JPG,POINT (150418.916527748 169179.987255459),,
Collecto_stops.147,147,true,Germoir,Mouterij,82,Ixelles,Elsene,Avenue de la Couronne,Kroonlaan,61,1050,,taxi/collecto/img/Germoir.JPG,POINT (150693.507044062 168838.60524909),,
Collecto_stops.144,144,true,Le Roux,Le Roux,112,Jette,Jette,Rue Eugène Toussaint,Eugène Toussaintstraat,79,1090,,taxi/collecto/img/Le_Roux.JPG,POINT (146670.099760512 174232.022661744),,
Collecto_stops.130,130,true,Woeste,Woeste,201,Jette,Jette,Rue léopold I,Leopoldlaan I,405,1090,,taxi/collecto/img/Woeste.JPG,POINT (147503.926043519 173812.10104987),,
Collecto_stops.124,124,true,Versailles,Versailles,193,Bruxelles,Brussel,Avenue de Versailles,Versailleslaan,121,1120,,taxi/collecto/img/Versailles.JPG,POINT (150231.69874969 176216.85208704),,
Collecto_stops.152,152,true,Tamaris,Tamarisken,177,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Edmond Machtens,Edmond Machtenslaan,144,1080,,taxi/collecto/img/Tamaris.JPG,POINT (145698.820499415 171168.564518141),,
Collecto_stops.165,165,true,Barrière,Bareel,16,Saint-Gilles,Sint-Gillis,Avenue du Parc,Parklaan,4,1060,,taxi/collecto/img/Barrire.jpg,POINT (148244.472779611 168491.93654221),,
Collecto_stops.177,177,true,Schaerbeek Gare,Schaarbeek Station,167,Schaerbeek,Schaarbeek,Place Princesse Elisabeth,Prinses Elisabethplein,5,1030,,taxi/collecto/img/Schaerbeek_Gare.JPG,POINT (150736.512319023 174131.143764286),,
Collecto_stops.119,119,true,Verboekhoven,Verboekhoven,191,Schaerbeek,Schaarbeek,Rue Metsys,Metsysstraat,97,1030,,taxi/collecto/img/Verboekhoven.jpg,POINT (150521 173375),,
