FID,gid,is_active,name_fr,name_nl,code_stop,mu_fr,mu_nl,road_fr,road_nl,housenr,pccp,notes,image_stop,geom,descr_fr,descr_nl
Collecto_stops.33,33,true,Bempt,Bempt,20,Forest,Vorst,Avenue du Bempt,Bemptlaan,2A,1190,,taxi/collecto/img/Bempt.JPG,POINT (480465.325176736 6586386.3731625285),,
Collecto_stops.193,193,true,Ganshoren Sport,Ganshoren Sport,75,Ganshoren,Ganshoren,Avenue des Neuf Provinces,Negen Provincieslaan,55,1083,,taxi/collecto/img/Ganshoren_Sport.JPG,POINT (478789.5903080891 6599583.805721473),,
Collecto_stops.28,28,true,Beekkant,Beekkant,18,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Boulevard Edmond Machtens,Edmond Machtenslaan,2,1080,,taxi/collecto/img/Beekkant.JPG,POINT (481257.74454632873 6595505.548770082),,
Collecto_stops.34,34,true,Bens,Bens,21,Uccle,Ukkel,Chaussée d'Alsemberg,Alsembergsesteenweg,609,1180,,taxi/collecto/img/Bens.JPG,POINT (482778.2211593432 6587450.318756826),,
Collecto_stops.180,180,true,Arsenal,Arsenaal,10,Etterbeek,Etterbeek,Chaussée de Wavre,Waversesteenweg,910,1040,,taxi/collecto/img/Arsenal.JPG,POINT (489427.1639236044 6590646.697019782),,
Collecto_stops.184,184,true,ULB,Ulb,183,Ixelles,Elsene,Avenue Adolphe Buyl,Adolphe Buyllaan,138,1050,,taxi/collecto/img/ULB.JPG,POINT (488029.1862236439 6588491.584390884),,
Collecto_stops.126,126,true,Schuman,Schuman,168,Etterbeek,Etterbeek,Rond-Point Robert Schuman,Robert Schumanplein,4,1040,,taxi/collecto/img/Schuman.JPG,POINT (487987.8603898831 6593395.389461537),,
Collecto_stops.170,170,true,Ma campagne,Ma Campagne,120,Ixelles,Elsene,Chaussée de Waterloo,Waterloose Steenweg,412A,1050,,taxi/collecto/img/Ma_campagne.JPG,POINT (484736.3263261053 6589954.890245611),,
Collecto_stops.109,109,true,Aviation,Luchtvaart,14,Woluwe-Saint-Pierre,Sint-Pieters-Woluwe,Avenue Orban,Orbanlaan,94,1150,rouler dans laterale,taxi/collecto/img/Aviation.JPG,POINT (496093.10883590666 6592092.9172345465),,
Collecto_stops.155,155,true,Boileau,Boileau,27,Etterbeek,Etterbeek,Boulevard Louis Schmidt,Louis Schmidtlaan,119B,1040,,taxi/collecto/img/Boileau.JPG,POINT (490313.97594870126 6591549.367597676),,
Collecto_stops.112,112,true,Roi Vainqueur,Koning Overwinnaar,156,Etterbeek,Etterbeek,Place du Roi Vainqueur,Koning Overwinnaarplein,10,1040,,taxi/collecto/img/Roi_Vainqueur.JPG,POINT (489686.7537176553 6591787.316545328),,
Collecto_stops.52,52,true,Duchesse de Brabant,Hertogin van Brababant,62,Molenbeek-Saint-Jean,Sint-Jans-Molenbeek,Chaussée de Ninove,Ninoofsesteenweg,107,1080,,taxi/collecto/img/Duchesse_de_Brabant.JPG,POINT (482089.18444636505 6594736.25223973),,
Collecto_stops.149,149,true,Bascule,Bascule,17,Uccle,Ukkel,Chaussée de Waterloo,Waterloosesteenweg,711,1180,,taxi/collecto/img/Bascule.JPG,POINT (486127.3210646076 6588757.959185536),,
Collecto_stops.173,173,true,Sept Etoiles,Zeven Sterren,170,Berchem-Sainte-Agathe,Sint-Agatha-Berchem,Rue de Grand-Bigard,Groot-Bijgaardenstraat,529,1082,,taxi/collecto/img/Sept_Etoiles.JPG,POINT (477039.7162125783 6597407.77429268),,
Collecto_stops.21,21,true,Notre-Dame,Onze-Lieve-Vrouw,133,Evere,Evere,Avenue Henri Conscience,Hendrik Consciencelaan,154,1140,,taxi/collecto/img/Notre-Dame.JPG,POINT (489828.8291690989 6598449.128628085),,
Collecto_stops.43,43,true,Cimetiere de Bruxelles,Begraafplaats van Brussel,42,Evere,Evere,Rue de Zaventem,Zaventemstraat,,1140,,taxi/collecto/img/Cimetiere_de_Bruxelles.JPG,POINT (491847.3689234374 6597324.056749958),,
Collecto_stops.187,187,true,Boitsfort Gare,Bosvoorde Station,28,Watermael-Boitsfort,Watermaal-Bosvoorde,Chaussée de La Hulpe,Terhulpsesteenweg,178,1170,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Boitsfort_Gare.JPG,POINT (490683.44609830115 6585190.364209257),,
Collecto_stops.24,24,true,Prince de Liège,Prins Van Luik,150,Anderlecht,Anderlecht,Boulevard de la Grande Ceinture,Grote-Ringlaan,7,1070,,taxi/collecto/img/Prince_de_Lige.JPG,POINT (478491.9793878917 6594166.145586797),,
Collecto_stops.158,158,true,Saint-Vincent,Sint-Vincentius,166,Evere,Evere,Place Saint-Vincent,Sint-Vincentiusplaats,2,1140,,taxi/collecto/img/Saint-Vincent.JPG,POINT (490092.4631640258 6600320.57965728),,
Collecto_stops.29,29,true,Bordet Station,Bordet Station,30,Evere,Evere,Chaussée de Haecht,Haachtsesteenweg,1169,1140,,taxi/collecto/img/Bordet_Station.JPG,POINT (490964.911693083 6599785.623235382),,
Collecto_stops.37,37,true,Chataignes,Kastanjes,40,Forest,Vorst,Avenue Van Volxem,Van Volxemlaan,140,1190,,taxi/collecto/img/Chataignes.JPG,POINT (481470.8823041215 6589048.746920663),,
Collecto_stops.60,60,true,Georges Brugmann,Georges Brugmann,80,Ixelles,Elsene,Place Georges Brugmann,Georges Brugmannplein,10B,1050,possibilite d'embarquement  droite de l'embarcadere,taxi/collecto/img/Georges_Brugmann.JPG,POINT (484744.9017239068 6589041.280215729),,
Collecto_stops.40,40,true,Buyl,Buyl,35,Ixelles,Elsene,Avenue Adolphe Buyl,Adolphe Buyllaan,21,1050,,taxi/collecto/img/Buyl.JPG,POINT (487616.6728783063 6589087.914100874),,
Collecto_stops.3,3,true,Botanique,Kruidtuin,32,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Rue Royale,Koningsstraat,151,1210,,taxi/collecto/img/Botanique.JPG,POINT (486026.9161912021 6595402.936917069),,
Collecto_stops.26,26,true,Bossuet,Bossuet,31,Saint-Josse-ten-Noode,Sint-Joost-ten-Node,Rue du Mérinos,Merinosstraat,10,1210,,taxi/collecto/img/Bossuet.JPG,POINT (486852.4544161191 6595481.67178414),,
Collecto_stops.188,188,true,Hopital Sainte-Elisabeth,Sint-Elizabeth-Ziekenhuis,99,Uccle,Ukkel,Avenue De Fré,De Frélaan,271,1180,,taxi/collecto/img/Hopital_Sainte-Elisabeth.JPG,POINT (486309.4690354143 6586845.897412427),,
