FID,ogc_fid,wkb_geometry,name_fr,name_nl,niveau,type
Metro.1,1,"POLYGON ((490915.6787225942 6592746.923781569, 490907.38287864206 6592741.668051815, 490895.7066683864 6592734.270702167, 490884.4981509444 6592730.599092664, 490873.6980440988 6592725.295069675, 490805.2218880481 6592682.229906749, 490795.64284243004 6592675.6986663025, 490790.75106421456 6592671.820635135, 490786.87873589934 6592668.144876743, 490781.9829260332 6592662.100036802, 490779.0313824436 6592657.366678677, 490777.0497589437 6592653.032592147, 490790.2151946904 6592612.436264006, 490784.4630819341 6592610.5478781015, 490780.9233138131 6592619.649106643, 490766.01262782206 6592615.245119201, 490764.8463251961 6592618.164119767, 490763.35799919284 6592623.182267614, 490762.83240981965 6592630.828119618, 490763.1165487348 6592637.161484013, 490763.5476853205 6592642.145329865, 490764.35982630594 6592646.753561696, 490766.7286737367 6592654.97259726, 490768.1742516415 6592658.178581645, 490767.6154876051 6592659.745586955, 490735.1211599343 6592649.584095254, 490694.7812366774 6592644.498740841, 490669.1171256953 6592564.772500504, 490703.56521994376 6592494.492852219, 490694.6787287164 6592489.869244526, 490658.6161346092 6592561.983050898, 490682.34945923433 6592637.357273336, 490655.0497789372 6592636.349833686, 490614.64535098075 6592511.560572934, 490594.88836178294 6592518.311838219, 490589.1842959084 6592520.15296403, 490599.79743100115 6592555.486886786, 490561.37130333105 6592534.15391299, 490556.6741772294 6592542.585268033, 490583.6984150657 6592557.538539092, 490586.1512997397 6592561.8261155905, 490583.72808066825 6592603.090307412, 490582.3119258315 6592623.927020799, 490582.11282601533 6592630.056384001, 490571.5200320201 6592633.738236362, 490570.911510596 6592639.663406826, 490554.4106403304 6592639.058795486, 490554.0059955477 6592644.98226211, 490508.9805379849 6592643.167495008, 490504.69630909094 6592631.117189128, 490421.6678878959 6592658.97757681, 490414.46033864835 6592661.396036789, 490383.02254116634 6592672.04603541, 490384.56617635244 6592676.653816091, 490388.9501783893 6592689.104004301, 490391.252857084 6592696.543424852, 490422.82649874914 6592685.905797963, 490440.26149922854 6592679.916903011, 490477.6193794627 6592667.084348558, 490487.60089349566 6592663.810165926, 490497.78518784815 6592661.557942003, 490508.1753537145 6592660.123258843, 490521.21306172345 6592659.503270495, 490533.43727445137 6592659.701343287, 490553.40244544315 6592660.508605386, 490553.20016498165 6592663.571772969, 490568.8875267621 6592664.790059389, 490568.8139029417 6592670.012664012, 490522.065381639 6592685.653579722, 490525.5933211612 6592695.302873475, 490575.0669112475 6592679.009221881, 490583.761830765 6592667.64248291, 490588.2461086145 6592672.134094532, 490635.9191756294 6592674.560272418, 490643.2664284455 6592698.65997927, 490648.33286848007 6592697.29354532, 490669.3305752985 6592691.532369374, 490667.0944742235 6592682.305067061, 490666.0719824121 6592676.382332864, 490677.2769079508 6592676.580738669, 490693.3718148947 6592677.388160666, 490691.73927854915 6592671.465742137, 490730.2470916116 6592678.390280434, 490759.9948584124 6592685.115006142, 490734.00214815536 6592701.6458415, 490737.1624578644 6592706.976849779, 490769.16404803883 6592687.7658055695, 490876.76385690644 6592752.28488847, 490902.2444165823 6592767.56326534, 490905.9081492653 6592762.658340964, 490914.6711044837 6592767.760661196, 490921.59125993686 6592755.908441855, 490913.6437846235 6592750.805694743, 490915.6787225942 6592746.923781569))",Station Montgomery,Station Montgomery,-,MS
Metro.2,2,"POLYGON ((483574.249667773 6589694.220692092, 483583.8162813485 6589706.067739797, 483588.0953782835 6589703.005568549, 483603.7804583134 6589690.553650823, 483617.02096450777 6589679.94001606, 483635.1510563396 6589663.813889166, 483650.8372922909 6589647.278281788, 483662.2463833846 6589632.580419617, 483673.24949219084 6589617.676501189, 483679.9729382895 6589607.876598017, 483692.40095272503 6589587.869414198, 483701.7745085555 6589570.107444913, 483714.20606219734 6589543.360312033, 483727.2501072015 6589507.426142018, 483737.0372562109 6589469.243412144, 483742.9542962559 6589435.144801953, 483744.3838609514 6589419.831133002, 483731.14722315053 6589419.622762851, 483729.512256925 6589434.936366315, 483727.8804239117 6589445.146337984, 483724.8197192308 6589463.11432378, 483720.12956149626 6589483.327992327, 483714.62568935263 6589503.950111902, 483709.32550031587 6589519.671413451, 483700.76599917543 6589541.314362461, 483693.0214119258 6589558.46533827, 483684.8711683852 6589574.390161562, 483671.6256464431 6589596.847561285, 483664.90200817573 6589607.260444494, 483649.2144221717 6589628.491087962, 483635.76888969226 6589643.394199549, 483620.6946047036 6589658.092475032, 483600.1185133271 6589675.646603927, 483574.249667773 6589694.220692092))",Tunnel STIB Horta - Albert,Tunnel MIVB Horta - Albert,-,MT
Metro.3,3,"POLYGON ((489985.37311070866 6592022.076455519, 490046.9290607881 6591757.705317328, 490029.4092924842 6591753.8330679145, 490025.53901350603 6591753.017271034, 490010.6968459268 6591816.95645857, 490004.6614510393 6591812.183036928, 489989.945454356 6591876.199293548, 489985.2694210377 6591896.831148463, 489978.9672756736 6591924.408532989, 489974.08749861317 6591945.449407263, 489957.95916685543 6592016.0078746425, 489964.3412727796 6592017.352921276, 489985.37311070866 6592022.076455519))",Station Thieffry,Station Thieffry,-,MS
Metro.4,4,"POLYGON ((496905.86274487147 6593476.787877765, 496904.6792515208 6593476.302034831, 496897.72923890984 6593497.225787775, 496915.69779438234 6593504.000115935, 496923.9218694001 6593483.974124678, 496922.782980807 6593483.507604941, 496941.4699841672 6593438.539432607, 496966.4497530276 6593375.993113132, 496987.5738832928 6593325.301311648, 497015.8886026815 6593321.790633537, 497020.73589018715 6593288.89309519, 496979.5724297969 6593283.023055455, 496977.95722797816 6593294.056474429, 496964.3044852588 6593292.44036635, 496961.47678718006 6593311.850731834, 496950.31111257087 6593310.400614797, 496948.97068210284 6593317.724949457, 496916.5186438138 6593321.321108245, 496914.60233685665 6593333.7634754535, 496960.682361068 6593328.195170785, 496937.7394438185 6593390.3296080595, 496905.86274487147 6593476.787877765))",Station Stockel,Station Stokkel,-,MS
Metro.5,5,"POLYGON ((481527.2105891787 6593799.513922159, 481491.4986231754 6593827.522728394, 481487.32498143753 6593826.315842146, 481438.32379545283 6593874.995842807, 481437.306601664 6593879.215690404, 481456.28427589685 6593896.571298811, 481460.0707963111 6593894.8888085, 481508.9960695431 6593846.283014581, 481509.2913159803 6593844.069169442, 481568.36433331185 6593790.88581582, 481570.50619962387 6593793.397414405, 481641.4992660633 6593734.290224117, 481639.257934446 6593731.599549842, 481656.8517144421 6593716.520335758, 481675.6056713616 6593701.208809194, 481666.72878959426 6593690.280738856, 481647.89262877346 6593705.890750383, 481635.60117716703 6593716.172499427, 481629.4756535677 6593720.505112045, 481561.9965252329 6593773.515682567, 481556.5568014284 6593777.5812207, 481527.2105891787 6593799.513922159))",Tunnel STIB Delacroix - Clemenceau,Tunnel MIVB Delacroix - Clemenceau,0,MT
Metro.6,6,"POLYGON ((483294.42733851733 6589695.145225893, 483285.6664799476 6589706.374580976, 483293.4021563755 6589712.502892566, 483292.3825848429 6589718.628044449, 483328.21661017183 6589742.9418365555, 483328.4164492215 6589754.172893624, 483328.2063858638 6589771.9380649375, 483317.34055150807 6589773.363033724, 483319.28163424454 6589796.677686727, 483327.75642872945 6589796.659469687, 483338.9134955789 6589794.207631123, 483357.9335927434 6589790.531230757, 483367.50107725605 6589803.807480247, 483367.5653203734 6589808.090824748, 483353.03391620674 6589810.914096261, 483355.0790776464 6589821.52651899, 483369.1371526674 6589818.795424035, 483380.39298064774 6589816.329143195, 483391.7332355337 6589815.048567496, 483408.83968842676 6589814.645792342, 483421.2619578785 6589818.9381515095, 483440.19898409164 6589829.153971491, 483452.211758426 6589839.164666649, 483456.8457525124 6589844.612013172, 483466.4609232825 6589855.914787721, 483487.63176969625 6589885.735922472, 483501.2699568414 6589906.36528937, 483518.9796263419 6589936.185388745, 483531.60795063846 6589929.450822978, 483531.60955855367 6589924.5496374015, 483514.1047846689 6589896.160123233, 483493.7491600903 6589865.9305994045, 483477.2598542001 6589844.074267455, 483473.1743519734 6589830.582710729, 483454.0685494146 6589767.489317396, 483463.23455622717 6589763.000018314, 483462.2161972539 6589761.162160403, 483511.302935605 6589745.659591377, 483536.7636450328 6589734.435458301, 483569.76214976655 6589716.476727672, 483583.8162813485 6589706.067739797, 483574.249667773 6589694.220692092, 483567.32573295437 6589693.19673123, 483550.2152910037 6589701.768773244, 483504.79481705045 6589719.723245946, 483476.4828087009 6589730.127350188, 483441.8573367969 6589741.9596236935, 483405.1950489809 6589754.812783257, 483381.1690390136 6589737.241989715, 483368.95023795456 6589738.872472246, 483348.79245087947 6589723.753502131, 483345.13201496564 6589710.275100103, 483309.7036553943 6589687.187672526, 483294.42733851733 6589695.145225893))",Station Albert,Station Albert,-,MS
Metro.7,7,"POLYGON ((483269.0932492228 6601251.863144309, 483284.4368810926 6601264.026642352, 483332.5335339006 6601208.280331847, 483335.8401204232 6601206.753807047, 483361.452894467 6601225.943789875, 483366.66340403084 6601219.012786131, 483341.5095509231 6601199.9002481, 483360.890767465 6601176.59573788, 483382.1587473659 6601192.082122288, 483385.7023960286 6601187.5521236835, 483364.3601419285 6601171.89377102, 483447.3959520104 6601072.543987752, 483486.97525207425 6601025.117015192, 483511.25314420485 6600993.021993754, 483531.85939338594 6600965.015021786, 483552.46707090683 6600937.009674697, 483562.0769193447 6600944.745630805, 483572.2450358448 6600932.035956361, 483569.74866984953 6600929.748503472, 483562.01281907543 6600939.623021514, 483554.79553389736 6600934.085502225, 483537.4662974186 6600920.536002072, 483503.5138867372 6600965.414862163, 483479.03127014515 6600994.852797488, 483440.0631214812 6601045.755153539, 483429.8629646061 6601058.633265598, 483404.36067769316 6601089.092505846, 483378.8582231845 6601119.551758775, 483368.528301355 6601111.529645176, 483330.25117971527 6601157.084923574, 483341.1134487064 6601165.547033017, 483323.5680217845 6601186.807439226, 483298.1542333641 6601168.294800297, 483293.0664174631 6601175.323161039, 483318.058735828 6601193.553331967, 483269.0932492228 6601251.863144309))",Station Stuyvenbergh,Station Stuyvenbergh,-,MS
Metro.8,8,"POLYGON ((484318.1703648528 6591943.278670477, 484325.6295864426 6591949.097649258, 484333.7658979651 6591952.399074229, 484346.59736146743 6591959.346802316, 484364.52280358254 6591969.360089552, 484381.83520692145 6591979.168812834, 484396.0928685417 6591989.792837819, 484407.7026751372 6591997.762239238, 484423.9972970647 6592008.591073794, 484436.1103342659 6592020.027427847, 484442.04062301654 6592027.496439644, 484448.49094230717 6592036.600131054, 484453.01584428345 6592044.500631525, 484465.20823878533 6592039.411343486, 484467.17777259345 6592036.175428115, 484523.5990250791 6592073.362942951, 484530.93017613655 6592079.287328169, 484537.4495706645 6592082.76191484, 484557.2063387657 6592096.246966467, 484553.6370486702 6592109.90974121, 484568.50895679474 6592114.239622647, 484582.2582521149 6592119.333590276, 484593.66521513526 6592124.033966326, 484600.59069806186 6592128.120228338, 484609.96085398836 6592132.206973433, 484626.4599624796 6592142.424016712, 484650.6996816389 6592158.769856816, 484655.415319295 6592151.515405086, 484659.46169395087 6592145.29050174, 484602.4280749887 6592106.674265075, 484598.3545735547 6592104.629438119, 484581.0417751007 6592094.209399341, 484557.4136811151 6592079.088409736, 484538.87846131326 6592065.8080600165, 484536.0264604283 6592064.173846147, 484520.54664496257 6592054.978931214, 484494.4747597553 6592036.998905926, 484474.31045750953 6592023.920930207, 484467.99704000785 6592018.2011333695, 484459.440915795 6592014.114459693, 484452.10965206614 6592009.210451267, 484430.31498336984 6591994.702866314, 484408.928073262 6591980.399718409, 484385.506149215 6591964.871273133, 484370.02530529693 6591954.85861471, 484349.4534318043 6591943.006752313, 484341.9169977552 6591937.491029305, 484333.4263056223 6591933.950457218, 484326.117777949 6591929.787443717, 484317.88302095013 6591925.22951702, 484309.3013457948 6591920.312954624, 484287.7824653992 6591902.4055676265, 484275.600373658 6591923.642170607, 484310.96574094414 6591939.433348701, 484318.1703648528 6591943.278670477))",Tunnel STIB Hôtel des Monnaies - Louise,Tunnel MIVB Munthof - Louiza,-,MT
Metro.9,9,"POLYGON ((492046.81969179475 6588439.35437126, 492049.7220692777 6588444.753383186, 492052.52922962944 6588447.792961689, 492054.8546470387 6588449.3249936085, 492104.8998565934 6588472.118019153, 492108.4550926948 6588464.313594588, 492059.8972868702 6588442.07524578, 492057.3598623733 6588440.152570485, 492056.55514861277 6588439.060686851, 492054.438960013 6588435.135705698, 492092.9191666416 6588413.473026308, 492091.60948203504 6588411.393121063, 492208.1620964151 6588346.509843872, 492209.0646039081 6588348.47434087, 492246.90487261623 6588327.807626663, 492262.2555759021 6588355.340419769, 492266.69811144803 6588362.523954948, 492271.03683564515 6588366.345987839, 492291.19615827803 6588376.071689951, 492293.7820665777 6588370.696246956, 492287.6748404698 6588367.7073665215, 492288.49320281413 6588365.111667319, 492308.5192566555 6588346.638170938, 492305.2687800627 6588340.814091948, 492297.3633987644 6588344.904375173, 492279.93692307884 6588360.740547872, 492273.60608082236 6588357.772928266, 492254.85560131323 6588323.432551466, 492257.9829922839 6588321.567708246, 492253.9137924137 6588314.147168033, 492248.54498873395 6588304.356487844, 492244.4918408756 6588296.965026297, 492241.1502636851 6588298.659820524, 492215.96940446616 6588253.352069132, 492187.1995257521 6588269.030617258, 492191.55254070985 6588277.176099351, 492211.97111769306 6588266.056950815, 492213.1015797094 6588266.479040319, 492233.4041691137 6588302.872621036, 492195.8603077566 6588324.376624882, 492196.97133966483 6588326.491676955, 492080.39098853356 6588391.424192524, 492079.3952213604 6588389.94661474, 492041.0657069735 6588411.25260137, 492036.2924013073 6588403.031769454, 492035.0955760837 6588401.505977127, 492033.70394874364 6588400.328057781, 492031.75883634924 6588399.0341669945, 491992.63422279 6588388.120070426, 491990.4929785221 6588387.990711624, 491987.53150933573 6588388.134264112, 491985.5016039028 6588388.852706266, 491982.8511935826 6588390.18545731, 491966.37763503945 6588406.120877057, 491973.3152919527 6588413.091623689, 491988.62467809883 6588397.433790159, 491989.33266114735 6588396.9831988225, 491989.9401645408 6588396.770331925, 491990.6954640398 6588396.7878107615, 491991.53256009624 6588396.949566517, 492027.57213749737 6588406.89076275, 492028.50372613687 6588407.465491952, 492029.34560569696 6588408.3168306695, 492033.4192728785 6588415.374249011, 492019.9405944116 6588422.499607536, 492033.2357613705 6588447.07443996, 492046.81969179475 6588439.35437126))",Station Demey,Station Demey,-,MS
Metro.10,10,"POLYGON ((483609.04205057543 6593629.323680782, 483602.1130602834 6593633.815926137, 483795.5895080998 6593928.480709121, 483802.3147985194 6593923.783616223, 483820.45273742714 6593911.325703067, 483827.7897635674 6593906.42433404, 483634.92421913554 6593612.170176765, 483627.5874239643 6593616.866762854, 483609.04205057543 6593629.323680782))",Station Anneessens,Station Anneessens,-,MS
