FID,gid,pot_id,zone_tarif,hast_info,name,geom
tec_points.681451,681451,H1bd100a,3142,BOIS-DE-LESSINES Petit Bruxelles,Petit Bruxelles,POINT (3.8849967734579844 50.69558710944936)
tec_points.681452,681452,H1bd100b,3142,BOIS-DE-LESSINES Petit Bruxelles,Petit Bruxelles,POINT (3.88464477799688 50.69540585340568)
tec_points.681453,681453,H1bd101a,3142,BOIS-DE-LESSINES Petit Chemin,Petit Chemin,POINT (3.891495285563141 50.69261110683581)
tec_points.681454,681454,H1bd101b,3142,BOIS-DE-LESSINES Petit Chemin,Petit Chemin,POINT (3.8916546878322884 50.69224316455756)
tec_points.681455,681455,H1bd102a,3142,BOIS-DE-LESSINES Rond Point,Rond Point,POINT (3.887408372747657 50.695057647096725)
tec_points.681456,681456,H1bd102b,3142,BOIS-DE-LESSINES Rond Point,Rond Point,POINT (3.8869684257564225 50.695172707972425)
tec_points.681457,681457,H1bd103a,3142,BOIS-DE-LESSINES Rue du Bois,Rue du Bois,POINT (3.8964669238415968 50.68939485247416)
tec_points.681458,681458,H1bd103b,3142,BOIS-DE-LESSINES Rue du Bois,Rue du Bois,POINT (3.8961842497202253 50.68935775142443)
tec_points.681583,681583,H1by100a,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (3.92768268456171 50.679223034203076)
tec_points.681584,681584,H1by100b,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (3.9278526364816395 50.67920569443133)
tec_points.681585,681585,H1by100c,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (3.9275328412715678 50.67860215593614)
tec_points.681586,681586,H1by100d,3120,BASSILLY Bas Chemin,Bas Chemin,POINT (3.9284090425689158 50.678713336326624)
tec_points.681587,681587,H1by101a,3120,BASSILLY Diable de Wasmes,Diable de Wasmes,POINT (3.925537203168074 50.687396602266176)
tec_points.681588,681588,H1by101b,3120,BASSILLY Diable de Wasmes,Diable de Wasmes,POINT (3.9255680467816245 50.687511839130075)
tec_points.681589,681589,H1by102a,3120,BASSILLY Ancienne Gare,Ancienne Gare,POINT (3.935178472074023 50.67495379774189)
tec_points.681590,681590,H1by102b,3120,BASSILLY Ancienne Gare,Ancienne Gare,POINT (3.9350382356073297 50.67481842733193)
tec_points.681591,681591,H1by103a,3120,BASSILLY Place,Place,POINT (3.9358947513416283 50.67243923360527)
tec_points.681592,681592,H1by103b,3120,BASSILLY Place,Place,POINT (3.9364914598434284 50.67216274733372)
tec_points.681593,681593,H1by104a,3139,BASSILLY Rue  Dubreucq,Rue Dubreucq,POINT (3.9189618853100026 50.67576795412045)
tec_points.681594,681594,H1by104b,3139,BASSILLY Rue  Dubreucq,Rue Dubreucq,POINT (3.9195392652676477 50.67594941383305)
tec_points.681595,681595,H1by106a,3120,BASSILLY Rue de la Procession,Rue de la Procession,POINT (3.9490600144243784 50.671489290622404)
tec_points.681596,681596,H1by106b,3120,BASSILLY Rue de la Procession,Rue de la Procession,POINT (3.950629388370938 50.67159379854059)
tec_points.681597,681597,H1by107a,3120,BASSILLY Rue de Paris,Rue de Paris,POINT (3.923227349634907 50.685049690362334)
tec_points.681598,681598,H1by107b,3120,BASSILLY Rue de Paris,Rue de Paris,POINT (3.9232990341243505 50.68495107272279)
tec_points.681599,681599,H1by108a,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (3.9380611274350903 50.66912989426841)
tec_points.681600,681600,H1by108b,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (3.9378917892298584 50.669084320595545)
tec_points.681601,681601,H1by108c,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (3.938546089644358 50.668691165031454)
tec_points.681602,681602,H1by108d,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (3.9388122379189108 50.66897982518571)
tec_points.681603,681603,H1by108e,3120,BASSILLY Rue des Ecoles,Rue des Ecoles,POINT (3.938268419345666 50.66811477978798)
tec_points.681604,681604,H1by109a,3120,BASSILLY Warissart,Warissart,POINT (3.920396986278192 50.68805054698655)
tec_points.681605,681605,H1by109b,3120,BASSILLY Warissart,Warissart,POINT (3.9199135353224763 50.6882914253517)
tec_points.681606,681606,H1ca100a,3198,CASTEAU Dépôt,Dépôt,POINT (4.015877796180517 50.51763656334217)
tec_points.681607,681607,H1ca100b,3198,CASTEAU Dépôt,Dépôt,POINT (4.015496949467753 50.5176533915543)
tec_points.681608,681608,H1ca101a,3198,CASTEAU Entrée du Village,Entrée du Village,POINT (4.005073823636121 50.50880188591162)
tec_points.681609,681609,H1ca101b,3198,CASTEAU Entrée du Village,Entrée du Village,POINT (4.005282191502123 50.50920709909414)
tec_points.681610,681610,H1ca102a,3199,CASTEAU Home St Alfred,Home St Alfred,POINT (4.04496907408336 50.5422283286038)
tec_points.681611,681611,H1ca102b,3199,CASTEAU Home St Alfred,Home St Alfred,POINT (4.044377898351046 50.54202890276092)
tec_points.681612,681612,H1ca103a,3199,CASTEAU Langrenée,Langrenée,POINT (4.040973141165357 50.538630075880846)
tec_points.681613,681613,H1ca103b,3199,CASTEAU Langrenée,Langrenée,POINT (4.040185654813229 50.53826825286554)
tec_points.681614,681614,H1ca104a,3198,CASTEAU Monument,Monument,POINT (4.01178325984941 50.514594380741066)
tec_points.681615,681615,H1ca104b,3198,CASTEAU Monument,Monument,POINT (4.01120646523718 50.51442179901718)
tec_points.681616,681616,H1ca105a,3198,CASTEAU Place des Bruyères,Place des Bruyères,POINT (3.9945134405295777 50.51427055382441)
tec_points.681617,681617,H1ca106a,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (4.031914852292895 50.53090863980745)
tec_points.681618,681618,H1ca106b,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (4.029542905239558 50.52926554404568)
tec_points.681619,681619,H1ca106c,3199,CASTEAU Reine de Hongrie,Reine de Hongrie,POINT (4.031105883749706 50.52962968606582)
tec_points.681620,681620,H1ca107a,3198,CASTEAU Rue des Déportés,Rue des Déportés,POINT (3.999730939145939 50.51419727079737)
tec_points.681621,681621,H1ca107b,3198,CASTEAU Rue des Déportés,Rue des Déportés,POINT (4.000336795926189 50.51425312737274)
tec_points.681622,681622,H1ca108a,3199,CASTEAU Station Essence,Station Essence,POINT (4.025633921783606 50.525658012592025)
tec_points.681623,681623,H1ca108b,3199,CASTEAU Station Essence,Station Essence,POINT (4.025393196663108 50.525792158661055)
tec_points.681624,681624,H1ca109a,3198,CASTEAU Village,Village,POINT (4.008675200254686 50.51168096396779)
tec_points.681625,681625,H1ca109b,3198,CASTEAU Village,Village,POINT (4.0086583717962565 50.512040524016285)
tec_points.681626,681626,H1ca184a,3198,CASTEAU Cimetière,Cimetière,POINT (4.004294736723409 50.514786995893395)
tec_points.681627,681627,H1ca184b,3198,CASTEAU Cimetière,Cimetière,POINT (4.0041518056506025 50.51503827764845)
tec_points.681628,681628,H1ca186a,3198,CASTEAU Chemin des Princes,Chemin des Princes,POINT (4.000188663626247 50.50609845068501)
tec_points.681629,681629,H1ca186b,3198,CASTEAU Chemin des Princes,Chemin des Princes,POINT (3.9997373490702497 50.5061239947566)
tec_points.681630,681630,H1cd110b,3178,CHAUSSEE-NOTRE-DAME Brunehault,Brunehault,POINT (3.9916254155471655 50.57957543735864)
tec_points.681631,681631,H1cd111a,3178,CHAUSSEE-NOTRE-DAME Montbriau,Montbriau,POINT (4.000194597401479 50.596063798643016)
tec_points.681632,681632,H1cd111b,3178,CHAUSSEE-NOTRE-DAME Montbriau,Montbriau,POINT (3.999940718070023 50.59601804693879)
tec_points.681633,681633,H1cd111c,3178,CHAUSSEE-NOTRE-DAME Chapelle,Chapelle,POINT (4.003692779121014 50.600327121634635)
tec_points.681634,681634,H1cd111d,3178,CHAUSSEE-NOTRE-DAME Chapelle,Chapelle,POINT (4.003550834325899 50.6004165797397)
tec_points.681635,681635,H1cd112a,3178,CHAUSSEE-NOTRE-DAME Eglise,Eglise,POINT (3.998093423215458 50.59202955880929)
tec_points.681636,681636,H1cd112b,3178,CHAUSSEE-NOTRE-DAME Eglise,Eglise,POINT (3.997979104575677 50.592200009394375)
tec_points.681637,681637,H1cd113a,3178,CHAUSSEE-NOTRE-DAME Gailly,Gailly,POINT (3.993477661729068 50.582808881119576)
tec_points.681638,681638,H1cd113b,3178,CHAUSSEE-NOTRE-DAME Gailly,Gailly,POINT (3.9933215590218727 50.582907271697735)
tec_points.681639,681639,H1cd114a,3188,CHAUSSEE-NOTRE-DAME Tram,Tram,POINT (3.988987727610608 50.57396599608815)
tec_points.681640,681640,H1cd114b,3188,CHAUSSEE-NOTRE-DAME Tram,Tram,POINT (3.9888037707459927 50.574019339123)
tec_points.681813,681813,H1en101a,3118,ENGHIEN/EDINGEN Dodane,Dodane,POINT (4.03450347482078 50.69191676325676)
tec_points.681814,681814,H1en101b,3118,ENGHIEN/EDINGEN Dodane,Dodane,POINT (4.0326510670184605 50.692238322192296)
tec_points.681815,681815,H1en102a,3118,ENGHIEN/EDINGEN Eglise/Kerk,Eglise/Kerk,POINT (4.039290872064928 50.69341413140362)
tec_points.681816,681816,H1en103a,3118,ENGHIEN/EDINGEN Gare Vicinale/Buurtspoorwegstation,Gare Vicinale/Buurtspoorwegstation,POINT (4.0375789587044055 50.69660855160292)
tec_points.681817,681817,H1en104a,3118,ENGHIEN/EDINGEN Gare/Station,Gare/Station,POINT (4.046981817406617 50.697027164881526)
tec_points.681818,681818,H1en104d,3118,ENGHIEN/EDINGEN Gare/Station,Gare/Station,POINT (4.04675273603409 50.69707922911449)
tec_points.681819,681819,H1en105a,3118,ENGHIEN/EDINGEN Reine Astrid/Koningin Astrid,Reine Astrid/Koningin Astrid,POINT (4.039825639266609 50.695917597816546)
tec_points.681820,681820,H1en106a,3118,ENGHIEN/EDINGEN Vieux Marché/Oude Markt,Vieux Marché/Oude Markt,POINT (4.0434230550036725 50.695170671049965)
tec_points.681821,681821,H1en106b,3118,ENGHIEN/EDINGEN Vieux Marché/Oude Markt,Vieux Marché/Oude Markt,POINT (4.043680843051914 50.69543492328081)
tec_points.682068,682068,H1gr110a,3138,GRATY Beau Séjour,Beau Séjour,POINT (3.993214167063459 50.62850495945627)
tec_points.682069,682069,H1gr110b,3138,GRATY Beau Séjour,Beau Séjour,POINT (3.9927504031160117 50.628170835374576)
tec_points.682070,682070,H1gr111a,3138,GRATY Bonne Haie,Bonne Haie,POINT (4.009202044425666 50.64492614100958)
tec_points.682071,682071,H1gr111b,3138,GRATY Bonne Haie,Bonne Haie,POINT (4.0098222277513615 50.64517976705051)
tec_points.682072,682072,H1gr112a,3138,GRATY Cabine,Cabine,POINT (3.9970222081656708 50.63673407319105)
tec_points.682073,682073,H1gr112b,3138,GRATY Cabine,Cabine,POINT (3.9972061176404914 50.63671667732726)
tec_points.682074,682074,H1gr113a,3138,GRATY Chapelle,Chapelle,POINT (4.000149815664874 50.63991747005189)
tec_points.682075,682075,H1gr114a,3138,GRATY Clapteu,Clapteu,POINT (3.980367004676978 50.635322450556)
tec_points.682076,682076,H1gr114b,3138,GRATY Clapteu,Clapteu,POINT (3.980141647741788 50.63522281087784)
tec_points.682077,682077,H1gr115a,3138,GRATY Culot du Bois,Culot du Bois,POINT (3.9959766850256884 50.642043885287926)
tec_points.682078,682078,H1gr115b,3138,GRATY Culot du Bois,Culot du Bois,POINT (3.9959899725030046 50.64215180856876)
tec_points.682079,682079,H1gr116a,3138,GRATY Eglise,Eglise,POINT (3.995711753672786 50.632612438749355)
tec_points.682080,682080,H1gr116b,3138,GRATY Eglise,Eglise,POINT (3.9958230604066656 50.63283754611739)
tec_points.682081,682081,H1gr117a,3138,GRATY Forêt d'Enghien,Forêt d'Enghien,POINT (3.9897038222206245 50.63973125641566)
tec_points.682082,682082,H1gr117b,3138,GRATY Forêt d'Enghien,Forêt d'Enghien,POINT (3.9894073075767937 50.63968534476773)
tec_points.682083,682083,H1gr118a,3138,GRATY Mascimeau,Mascimeau,POINT (3.975223147846929 50.62832892976198)
tec_points.682084,682084,H1gr118b,3138,GRATY Mascimeau,Mascimeau,POINT (3.974954836154641 50.62830105615672)
tec_points.682085,682085,H1gr119a,3138,GRATY Route de Thoricourt,Route de Thoricourt,POINT (3.9859954637491586 50.62629695858216)
tec_points.682086,682086,H1gr119b,3138,GRATY Route de Thoricourt,Route de Thoricourt,POINT (3.9860670734011494 50.62618032145573)
tec_points.682087,682087,H1gr120a,3138,GRATY Route Labiaux,Route Labiaux,POINT (3.9930403473009357 50.64149508672343)
tec_points.682088,682088,H1gr120b,3138,GRATY Route Labiaux,Route Labiaux,POINT (3.9931538751372657 50.64144151080202)
tec_points.682089,682089,H1gr122a,3138,GRATY Rue du Veneur,Rue du Veneur,POINT (3.9839130827538867 50.63731199354089)
tec_points.682090,682090,H1gr122b,3138,GRATY Rue du Veneur,Rue du Veneur,POINT (3.984503735354153 50.63769151937333)
tec_points.682091,682091,H1gr123a,3138,GRATY Rue Meunier,Rue Meunier,POINT (3.996480582611036 50.6372987262057)
tec_points.682092,682092,H1gr123b,3138,GRATY Rue Meunier,Rue Meunier,POINT (3.996422835024893 50.63745137388876)
tec_points.682093,682093,H1gr123c,3138,GRATY Rue Meunier,Rue Meunier,POINT (3.9986752794866955 50.63865420303649)
tec_points.682094,682094,H1gr123d,3138,GRATY Rue Meunier,Rue Meunier,POINT (3.998649045949684 50.63839340761334)
tec_points.682095,682095,H1gy111a,3145,GHOY Ancienne Gare,Ancienne Gare,POINT (3.8259764582167466 50.723682998334766)
tec_points.682096,682096,H1gy111b,3145,GHOY Ancienne Gare,Ancienne Gare,POINT (3.825477687177824 50.7239503869447)
tec_points.682097,682097,H1gy112a,3145,GHOY Laisette,Laisette,POINT (3.8063623693695705 50.7295238879928)
tec_points.682098,682098,H1gy112b,3145,GHOY Laisette,Laisette,POINT (3.8062377903789133 50.729280558589764)
tec_points.682099,682099,H1gy113a,3145,GHOY Longue Borne,Longue Borne,POINT (3.792239302774434 50.72497817384914)
tec_points.682100,682100,H1gy113b,3145,GHOY Longue Borne,Longue Borne,POINT (3.7926513247261346 50.724872320569425)
tec_points.682101,682101,H1gy114a,3145,GHOY Marais,Marais,POINT (3.810573347647753 50.73037111447712)
tec_points.682102,682102,H1gy114b,3145,GHOY Marais,Marais,POINT (3.8106072050945974 50.72990379383539)
tec_points.682103,682103,H1gy115a,3145,GHOY Quatre Chemins,Quatre Chemins,POINT (3.820799093578565 50.73290963387984)
tec_points.682104,682104,H1gy115b,3145,GHOY Quatre Chemins,Quatre Chemins,POINT (3.8206139085972723 50.732998667725305)
tec_points.682105,682105,H1gy116a,3145,GHOY Quatre Vents,Quatre Vents,POINT (3.8161093287969043 50.7329954829575)
tec_points.682106,682106,H1gy116b,3145,GHOY Quatre Vents,Quatre Vents,POINT (3.8164362740677724 50.732898134657596)
tec_points.682308,682308,H1hq124a,3139,HELLEBECQ Calvaire,Calvaire,POINT (3.8948950338818378 50.665510852835865)
tec_points.682309,682309,H1hq124b,3139,HELLEBECQ Calvaire,Calvaire,POINT (3.8962102056314154 50.66554314243797)
tec_points.682310,682310,H1hq126a,3139,HELLEBECQ Place,Place,POINT (3.889084005827314 50.663859962911395)
tec_points.682311,682311,H1hq126b,3139,HELLEBECQ Place,Place,POINT (3.8899586587493946 50.66408829851003)
tec_points.682312,682312,H1hq127a,3142,HELLEBECQ Point d' arrêt,Point d' arrêt,POINT (3.9063168803670747 50.68795082113652)
tec_points.682313,682313,H1hq127b,3142,HELLEBECQ Point d' arrêt,Point d' arrêt,POINT (3.906329711622336 50.688085722540734)
tec_points.682314,682314,H1hq128a,3139,HELLEBECQ Rue Bourlon,Rue Bourlon,POINT (3.896255312955053 50.66810550265543)
tec_points.682315,682315,H1hq129a,3139,HELLEBECQ Rue de Wallonie,Rue de Wallonie,POINT (3.903223794603072 50.670093275116265)
tec_points.682316,682316,H1hq158a,3139,HELLEBECQ Chapelle,Chapelle,POINT (3.9042548402158297 50.6673823658847)
tec_points.682317,682317,H1hr115a,3179,HORRUES Ardoisier,Ardoisier,POINT (4.0244582012377315 50.60213421619328)
tec_points.682318,682318,H1hr115b,3179,HORRUES Ardoisier,Ardoisier,POINT (4.025593143385793 50.601463292983894)
tec_points.682319,682319,H1hr116a,3179,HORRUES Au L'Hoir,Au L'Hoir,POINT (4.0507395735575535 50.630536452102724)
tec_points.682320,682320,H1hr116b,3179,HORRUES Au L'Hoir,Au L'Hoir,POINT (4.050440397077542 50.63088625120149)
tec_points.682321,682321,H1hr117a,3178,HORRUES Delépine,Delépine,POINT (4.008710971866407 50.609135044871955)
tec_points.682322,682322,H1hr117b,3178,HORRUES Delépine,Delépine,POINT (4.007790747224699 50.609383930994625)
tec_points.682323,682323,H1hr118a,3179,HORRUES Drion,Drion,POINT (4.036233276967659 50.596954022986786)
tec_points.682324,682324,H1hr118b,3179,HORRUES Drion,Drion,POINT (4.036645021005216 50.59664952872595)
tec_points.682325,682325,H1hr118c,3179,HORRUES Drion,Drion,POINT (4.03696792210702 50.59692913998079)
tec_points.682326,682326,H1hr118d,3179,HORRUES Drion,Drion,POINT (4.036826617598099 50.59693772897842)
tec_points.682327,682327,H1hr119a,3178,HORRUES Ecoles,Ecoles,POINT (3.9982622914112804 50.61376827869247)
tec_points.682328,682328,H1hr119b,3178,HORRUES Ecoles,Ecoles,POINT (3.9982777575270085 50.6135975152155)
tec_points.682329,682329,H1hr120a,3179,HORRUES El Cordi,El Cordi,POINT (4.0504376494725305 50.60817727483793)
tec_points.682330,682330,H1hr120b,3179,HORRUES El Cordi,El Cordi,POINT (4.050380293147813 50.608302980256674)
tec_points.682331,682331,H1hr121a,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (4.0557977327045 50.609459347709986)
tec_points.682332,682332,H1hr121b,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (4.055923042754568 50.60973837628212)
tec_points.682333,682333,H1hr121c,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (4.056390187874921 50.61118398864209)
tec_points.683293,683293,H1sy139b,3139,SILLY Carmoi,Carmoi,POINT (3.9362681900435263 50.65791265765606)
tec_points.682334,682334,H1hr121d,3179,HORRUES Ferme de l'Aire,Ferme de l'Aire,POINT (4.056909575059434 50.610109605418124)
tec_points.682335,682335,H1hr122a,3179,HORRUES Genestrier,Genestrier,POINT (4.0419874011883925 50.60230139707894)
tec_points.682336,682336,H1hr122b,3179,HORRUES Genestrier,Genestrier,POINT (4.041475456604533 50.60279442210117)
tec_points.682337,682337,H1hr124a,3179,HORRUES Hôspice-Tram,Hôspice-Tram,POINT (4.041373050076791 50.60534733063485)
tec_points.682338,682338,H1hr124b,3179,HORRUES Hôspice-Tram,Hôspice-Tram,POINT (4.041204587218218 50.60519402674789)
tec_points.682339,682339,H1hr125a,3179,HORRUES La Turbine,La Turbine,POINT (4.054929795544397 50.61657430994797)
tec_points.682340,682340,H1hr125b,3179,HORRUES La Turbine,La Turbine,POINT (4.054738907295118 50.616663901727485)
tec_points.682341,682341,H1hr126a,3178,HORRUES Laiterie,Laiterie,POINT (4.002841714743162 50.61175093121648)
tec_points.682342,682342,H1hr126b,3178,HORRUES Laiterie,Laiterie,POINT (4.003381652957408 50.611357054063284)
tec_points.682343,682343,H1hr127a,3178,HORRUES Maréchal,Maréchal,POINT (3.9921084231126533 50.61649060569871)
tec_points.682344,682344,H1hr127b,3178,HORRUES Maréchal,Maréchal,POINT (3.990166794070286 50.617212535222066)
tec_points.682345,682345,H1hr128a,3178,HORRUES Neusart,Neusart,POINT (4.016544086167835 50.604511006673306)
tec_points.682346,682346,H1hr128b,3178,HORRUES Neusart,Neusart,POINT (4.016754043854108 50.60477235301517)
tec_points.682347,682347,H1hr128c,3178,HORRUES Neusart,Neusart,POINT (4.01806607501088 50.60501003970661)
tec_points.682348,682348,H1hr128d,3178,HORRUES Neusart,Neusart,POINT (4.018549237062214 50.60462491225539)
tec_points.682349,682349,H1hr129a,3179,HORRUES Place,Place,POINT (4.043568650390834 50.6085988900491)
tec_points.682350,682350,H1hr129b,3179,HORRUES Place,Place,POINT (4.043287209826033 50.608436284965705)
tec_points.682380,682380,H1hv130a,3148,HOVES Chemin du Castelet,Chemin du Castelet,POINT (4.043913033057795 50.649010240732984)
tec_points.682381,682381,H1hv130b,3148,HOVES Chemin du Castelet,Chemin du Castelet,POINT (4.043628940863889 50.64919824264933)
tec_points.682382,682382,H1hv131a,3148,HOVES Cité Beau Site,Cité Beau Site,POINT (4.037170684185534 50.66681854908703)
tec_points.682383,682383,H1hv131b,3148,HOVES Cité Beau Site,Cité Beau Site,POINT (4.03690041378346 50.667033543442)
tec_points.682384,682384,H1hv132a,3148,HOVES Ferme Maulde,Ferme Maulde,POINT (4.024567735377144 50.649251615056144)
tec_points.682385,682385,H1hv132b,3148,HOVES Ferme Maulde,Ferme Maulde,POINT (4.024596669039695 50.64916179967528)
tec_points.682386,682386,H1hv133a,3148,HOVES Marie Bois,Marie Bois,POINT (4.037013520256039 50.66099257610853)
tec_points.682387,682387,H1hv133b,3148,HOVES Marie Bois,Marie Bois,POINT (4.037085560809043 50.66080398987035)
tec_points.682388,682388,H1hv134a,3148,HOVES Paradis,Paradis,POINT (4.039275637919368 50.661115835166235)
tec_points.682389,682389,H1hv134b,3148,HOVES Paradis,Paradis,POINT (4.039135144132071 50.6609805894024)
tec_points.682390,682390,H1hv135a,3148,HOVES Place,Place,POINT (4.03588620763186 50.67044686531012)
tec_points.682391,682391,H1hv135b,3148,HOVES Place,Place,POINT (4.035717340230688 50.6703205250971)
tec_points.682392,682392,H1hv136a,3148,HOVES Rue d'Hoves,Rue d'Hoves,POINT (4.018309623422257 50.65035679703263)
tec_points.682393,682393,H1hv136b,3148,HOVES Rue d'Hoves,Rue d'Hoves,POINT (4.018437683478939 50.65024929988136)
tec_points.682394,682394,H1hv156a,3148,HOVES Hoviplast,Hoviplast,POINT (4.0423001636526505 50.65324005910075)
tec_points.682395,682395,H1hv156b,3148,HOVES Hoviplast,Hoviplast,POINT (4.042044942600944 50.65333823730118)
tec_points.682396,682396,H1hv157a,3148,STEENKERQUE Horbelec,Horbelec,POINT (4.0456853109001765 50.64416951409162)
tec_points.682397,682397,H1hv157b,3148,STEENKERQUE Horbelec,Horbelec,POINT (4.045804676168531 50.64325285877161)
tec_points.682481,682481,H1le117a,3144,LESSINES Baxter,Baxter,POINT (3.8267410353574083 50.698969443368874)
tec_points.682482,682482,H1le118a,3144,LESSINES Carrières,Carrières,POINT (3.8483975920772138 50.69912506338161)
tec_points.682483,682483,H1le118b,3144,LESSINES Carrières,Carrières,POINT (3.8486296101223147 50.69862265047834)
tec_points.682484,682484,H1le119a,3144,LESSINES Chemin Esquimbreucq,Chemin Esquimbreucq,POINT (3.812643725324862 50.714549479249975)
tec_points.682485,682485,H1le119b,3144,LESSINES Chemin Esquimbreucq,Chemin Esquimbreucq,POINT (3.8133832794059406 50.71427429709918)
tec_points.682486,682486,H1le120a,3144,LESSINES Caillou Hubin,Caillou Hubin,POINT (3.8439416738283416 50.7039508194793)
tec_points.682487,682487,H1le120b,3144,LESSINES Caillou Hubin,Caillou Hubin,POINT (3.8435140937869923 50.7042096138813)
tec_points.682488,682488,H1le121a,3144,LESSINES Cordant,Cordant,POINT (3.839996888235826 50.70983055040378)
tec_points.682489,682489,H1le121b,3144,LESSINES Cordant,Cordant,POINT (3.8403543538947345 50.7095175121618)
tec_points.682490,682490,H1le122a,3144,LESSINES SNCB,SNCB,POINT (3.835974067113939 50.7125003416783)
tec_points.682491,682491,H1le122d,3144,LESSINES SNCB,SNCB,POINT (3.8360401931730963 50.71291418496723)
tec_points.682492,682492,H1le124b,3144,LESSINES Grand-Place,Grand-Place,POINT (3.829383787406724 50.71180490596394)
tec_points.682493,682493,H1le125a,3144,LESSINES Pavillon,Pavillon,POINT (3.806784232494995 50.715510412306244)
tec_points.682494,682494,H1le125b,3144,LESSINES Pavillon,Pavillon,POINT (3.807055508044336 50.71532292238317)
tec_points.682495,682495,H1le127a,3144,LESSINES Pont d' Ancre,Pont d' Ancre,POINT (3.828069122579455 50.71656357281024)
tec_points.682496,682496,H1le127b,3144,LESSINES Pont d' Ancre,Pont d' Ancre,POINT (3.8282658151222795 50.716699331577345)
tec_points.682497,682497,H1le128a,3144,LESSINES Rond Point,Rond Point,POINT (3.824748247728206 50.71105526564688)
tec_points.682498,682498,H1le128b,3144,LESSINES Rond Point,Rond Point,POINT (3.8243606331618283 50.71028930836381)
tec_points.682499,682499,H1le128c,3144,LESSINES Rond Point,Rond Point,POINT (3.825247566900685 50.71318822956212)
tec_points.682500,682500,H1le128d,3144,LESSINES Rond-Point,Rond-Point,POINT (3.8255679558323727 50.7124165709221)
tec_points.682501,682501,H1le129a,3144,LESSINES Rue de la Fraternité,Rue de la Fraternité,POINT (3.8214679133757765 50.713107694283586)
tec_points.682502,682502,H1le129b,3144,LESSINES Rue de la Fraternité,Rue de la Fraternité,POINT (3.8207034472455463 50.71309512863834)
tec_points.682622,682622,H1mk107a,3118,MARCQ/MARK Bassin de Natation/Zwembad,Bassin de Natation/Zwembad,POINT (4.031502074867749 50.68415304049033)
tec_points.682623,682623,H1mk108a,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.0184625894506105 50.68768990647798)
tec_points.682624,682624,H1mk108b,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.018300996932606 50.68778219057684)
tec_points.682625,682625,H1mk108c,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.01704085891369 50.6878683126566)
tec_points.682626,682626,H1mk108d,3118,MARCQ/MARK Bois Blanc,Bois Blanc,POINT (4.016856690388133 50.687894729339504)
tec_points.682627,682627,H1mk109a,3119,MARCQ/MARK Calvaire,Calvaire,POINT (3.9982282717019295 50.68309055555789)
tec_points.682628,682628,H1mk109b,3119,MARCQ/MARK Calvaire,Calvaire,POINT (3.998466213713078 50.68334651535751)
tec_points.682629,682629,H1mk110a,3119,MARCQ/MARK Champ d' Argon,Champ d' Argon,POINT (3.976833235610973 50.67795052499753)
tec_points.682630,682630,H1mk110b,3119,MARCQ/MARK Champ d' Argon,Champ d' Argon,POINT (3.97763649260478 50.67833978226253)
tec_points.682631,682631,H1mk111a,3119,"MARCQ/MARK Chaussée d'Ath, 200/Aatsesteenweg, 200","Chaussée d'Ath, 200/Aatsesteenweg, 200",POINT (3.99520544915894 50.682415690946776)
tec_points.682632,682632,H1mk111b,3119,"MARCQ/MARK Chaussée d'Ath, 200/Aatsesteenweg, 200","Chaussée d'Ath, 200/Aatsesteenweg, 200",POINT (3.9950489493724666 50.6825230715289)
tec_points.682633,682633,H1mk112a,3118,ENGHIEN/EDINGEN Collège/College,Collège/College,POINT (4.02972187380209 50.68968572156741)
tec_points.682634,682634,H1mk113a,3119,MARCQ/MARK Croisette,Croisette,POINT (3.9871141953867575 50.680452858965126)
tec_points.682635,682635,H1mk113b,3119,MARCQ/MARK Croisette,Croisette,POINT (3.985749937921082 50.68029061031107)
tec_points.682636,682636,H1mk114a,3119,MARCQ/MARK Ets Liévin,Ets Liévin,POINT (3.9917258975905825 50.68157914707867)
tec_points.682637,682637,H1mk114b,3119,MARCQ/MARK Ets Liévin,Ets Liévin,POINT (3.992288766640954 50.68186985199613)
tec_points.682638,682638,H1mk115a,3118,MARCQ/MARK Place/Markt,Place/Markt,POINT (4.015879592626241 50.691829116126)
tec_points.682639,682639,H1mk116a,3119,MARCQ/MARK Pont Berte/Berte Brug,Pont Berte/Berte Brug,POINT (3.9638552381321865 50.674860795081344)
tec_points.682640,682640,H1mk116b,3119,MARCQ/MARK Pont Berte/Berte Brug,Pont Berte/Berte Brug,POINT (3.9668601381519593 50.67569729711671)
