FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank,avanti_bike,dutch_name_l,french_name_l,dutch_municipality_l,french_municipality_l,organisation_id
avanti_bike.fid--226b5298_18ef66a7add_-a28,3264,116,"LINESTRING (486691.4245346461 6594738.336363213, 486675.453835904 6594733.127282441, 486610.6053857862 6594711.973724144, 486553.33859461866 6594691.916253738, 486542.00760267506 6594687.4168509105, 486532.4439262483 6594683.619528572)",2,3,3,1,1,3,6514,"<a href=http://network.tram2000.be/site.php?s=6514 target=""_blank"">6514</a>",1,2,2,1,2,2,1,2,1,1,1,1,1,1,5,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
avanti_bike.fid--226b5298_18ef66a7add_-a27,576,204,"LINESTRING (482927.00025198696 6590409.194891786, 482920.4321052765 6590406.14110163, 482873.036703671 6590384.106439508, 482819.3085316471 6590359.885935447, 482810.85276673443 6590356.074054539)",2,2,2,1,3,3,3005,"<a href=http://network.tram2000.be/site.php?s=3005 target=""_blank"">3005</a>",2,2,2,1,1,1,1,1,1,1,2,2,1,1,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a26,952,353,"LINESTRING (479278.4139539023 6590471.435773764, 479267.4997960423 6590484.413793504, 479254.4695585956 6590501.713311901, 479246.3456974267 6590516.358718433, 479245.9911071848 6590517.163193648, 479235.6968092781 6590540.600718809, 479232.8032608138 6590550.684928802, 479231.19481156627 6590569.39471033, 479229.8003969815 6590592.81935379, 479228.2441111057 6590618.9418599745)",2,2,1,1,1,3,0010,"<a href=http://network.tram2000.be/site.php?s=0010 target=""_blank"">0010</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a25,3277,382,"LINESTRING (488020.75894277205 6593514.857926641, 488010.6185852685 6593531.203901231, 488009.8676608735 6593552.73013392, 488005.4782852831 6593678.541559894, 488005.06195702206 6593690.445137817)",2,2,1,2,1,3,15252,"<a href=http://network.tram2000.be/site.php?s=15252 target=""_blank"">15252</a>",1,2,2,1,2,1,2,1,1,1,2,2,1,1,3,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a24,3532,401,"LINESTRING (479592.00200364634 6598243.055938285, 479589.4929440833 6598244.189254818, 479578.9755892614 6598249.162943505, 479492.23064868775 6598290.199460161, 479392.06917750475 6598335.364358396, 479317.1144986289 6598369.827018373, 479307.6205320829 6598374.192387893)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-a23,3531,495,"LINESTRING (479783.1899180091 6598156.80991031, 479767.1313222186 6598164.048516958, 479689.26786052965 6598199.137899826, 479659.1341333137 6598212.717307587)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Sint-Agatha-Berchem,Berchem-Sainte-Agathe,1
avanti_bike.fid--226b5298_18ef66a7add_-a22,183,538,"LINESTRING (485979.5262073502 6595345.465062409, 485975.7784226916 6595331.137020079, 485971.19120252307 6595316.975409668, 485947.34012358653 6595243.335065382, 485942.76090400654 6595229.197365177)",3,2,2,1,2,3,,,2,1,2,1,1,,1,1,1,1,2,,,,7,,,,,
avanti_bike.fid--226b5298_18ef66a7add_-a21,692,600,"LINESTRING (486521.04306942894 6591085.376316946, 486515.8575975068 6591094.76671536, 486487.46685176226 6591146.1882674815, 486475.1507611884 6591168.495935384)",1,1,1,2,1,1,4007,"<a href=http://network.tram2000.be/site.php?s=4007 target=""_blank"">4007</a>",1,2,1,1,2,1,2,1,1,2,1,3,1,1,1,Elsense Steenweg,Chaussée d'Ixelles,Elsene,Ixelles,1
avanti_bike.fid--226b5298_18ef66a7add_-a20,3534,679,"LINESTRING (479659.1341333137 6598212.717307587, 479592.00200364634 6598243.055938285)",2,1,1,1,1,3,,,1,2,2,1,2,1,,,,2,1,3,1,1,1,Keizer Karellaan,Avenue Charles-Quint,Ganshoren,Ganshoren,1
avanti_bike.fid--226b5298_18ef66a7add_-a1f,819,697,"LINESTRING (487947.5045964062 6595020.0814292235, 487929.87703850557 6595012.8286304455)",2,1,1,1,1,1,15381,"<a href=http://network.tram2000.be/site.php?s=15381 target=""_blank"">15381</a>",1,2,1,1,2,1,1,1,1,2,1,3,1,1,1,Leuvense Steenweg,Chaussée de Louvain,Sint-Joost-ten-Node,Saint-Josse-ten-Noode,1
