FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0d8a8485_-5098,3215,35029,"LINESTRING (144766.2480000034 167505.72899999842, 144748.311999999 167478.34899999946, 144738.9530000016 167464.063000001)",1,3,1,2,1,3,1,0005,"<a href=http://network.tram2000.be/site.php?s=0005 target=""_blank"">0005</a>",1,2,2,1,1,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5097,466,45116,"LINESTRING (147526.816500001 173835.505100001, 147525.8103 173842.342900001)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5096,20,10445,"LINESTRING (151310.331 165686.337000001, 151309.744000003 165684.498, 151308.027999997 165677.717, 151306.965000004 165671.811999999, 151305.666000001 165659.754000001, 151305.505999997 165658.272, 151304.520999998 165644.931000002, 151303.829000004 165633.083000001, 151303.637999997 165628.736000001)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5095,25,12640,"LINESTRING (151099.807999998 165414.929000001, 151096.516000003 165414.331, 151087.583999999 165413.681000002, 151071.494000003 165412.509, 151051.310999997 165411.738000002, 151024.774999999 165412.322999999, 151011.932999998 165413.252, 151004.700000003 165414.232000001, 150991.898999996 165416.076000001, 150982.033 165417.914000001, 150975.273999996 165419.243000001, 150970.865000002 165420.238000002, 150965.729000002 165421.627999999, 150961.372000001 165422.916999999, 150954.651000001 165425.088)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5094,36,18759,"LINESTRING (151367.152999997 165764.772, 151360.615000002 165761.232999999, 151355.155000001 165756.978999998, 151348.723999999 165750.563999999, 151345.961000003 165747.809, 151341.619000003 165743.087000001, 151334.769000001 165734.333000001, 151329.960000001 165727.717, 151325.603 165720.947999999, 151322.234999999 165715.113000002, 151319.145999998 165709.508000001, 151316.383000001 165703.787999999, 151313.388999999 165695.912, 151310.331 165686.337000001)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5093,967,20818,"LINESTRING (150865.333999999 165462.423, 150852.542000003 165469.000999998, 150842.884000003 165474.219000001, 150838.024999999 165477.144000001, 150834.774999999 165479.102000002, 150833.542999998 165479.515999999)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5092,974,5740,"LINESTRING (150954.651000001 165425.088, 150927.982000001 165434.883000001, 150913.967 165440.352000002, 150899.086000003 165446.539000001, 150885.181000002 165452.725000001, 150868.906999998 165460.587000001, 150865.333999999 165462.423)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5091,987,26976,"LINESTRING (151301.751999997 165561.102000002, 151298.619999997 165552.072999999, 151297.928000003 165550.079, 151294.883000001 165542.162, 151292.104000002 165535.796999998, 151288.770000003 165528.976, 151281.454999998 165515.66, 151272.229000002 165501.907000002, 151266.295999996 165494.929000001, 151255.755000003 165484.829, 151246.931999996 165476.798999999, 151240.159999996 165471.344999999, 151232.044 165465.741999999, 151221.332999997 165458.397999998, 151215.331 165454.590999998, 151203.743000001 165447.853999998, 151193.081 165442.219000001, 151185.285999998 165438.627, 151178.332999997 165435.585999999, 151165.813000001 165430.816, 151153.545999996 165426.785999998, 151141.222999997 165423.412, 151123.030000001 165419.254999999, 151112.615000002 165417.138999999, 151108.280000001 165416.390999999, 151099.807999998 165414.929000001)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5090,39,19525,"LINESTRING (151303.637999997 165628.736000001, 151303.079000004 165616.030000001, 151303.435000002 165612.052999999, 151304.075000003 165604.890999999, 151304.921999998 165592.919, 151304.906999998 165586.98, 151304.181999996 165576.103999998, 151302.869999997 165567.379999999, 151302.343000002 165563.874000002, 151301.751999997 165561.102000002)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-508f,59,31738,"LINESTRING (150023.825000003 171210.923, 150021.897 171205.907000002, 150017.822999999 171195.307999998)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-508e,3316,18989,"LINESTRING (147274.72999999672 172565.69700000063, 147273.91700000316 172561.50400000066, 147273.37099999934 172559.3299999982, 147272.43500000238 172555.59899999946, 147271.23099999875 172552.313000001, 147269.5399999991 172549.8200000003, 147268.3449999988 172548.05900000036, 147264.62600000203 172544.7490000017)",1,3,1,1,4,6,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-508d,437,23120,"LINESTRING (146904.077 173380.967999998, 146894.952 173391.258000001, 146887.409000002 173400.999000002)",1,3,2,1,3,1,1,4507,"<a href=http://network.tram2000.be/site.php?s=4507 target=""_blank"">4507</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-508c,440,25169,"LINESTRING (146889.932999998 173375.234000001, 146887.409000002 173400.999000002)",2,3,2,1,3,1,1,4508,"<a href=http://network.tram2000.be/site.php?s=4508 target=""_blank"">4508</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-508b,3374,20064,"LINESTRING (154149.69900000095 167320.65799999982, 154143.43100000173 167322.65900000185, 154132.0530000031 167326.35700000077, 154119.2519999966 167330.51700000092, 154114.81499999762 167332.061999999, 154088.46100000292 167339.5450000018, 154082.813000001 167341.1490000002, 154072.90600000322 167343.4690000005, 154058.36299999803 167345.28500000015)",1,2,2,1,1,3,1,0510,"<a href=http://network.tram2000.be/site.php?s=0510 target=""_blank"">0510</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-508a,240,825,"LINESTRING (150482.792999998 169122.498, 150459.552000001 169152.077, 150454.692000002 169155.327, 150448.843000002 169157.613000002)",1,2,1,1,4,3,1,4024,"<a href=http://network.tram2000.be/site.php?s=4024 target=""_blank"">4024</a>",1,1,2,1,2,1,1,1,1,1,2,2,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5089,845,17427,"LINESTRING (148359.125 169127.125999998, 148353.023000002 169124.203000002, 148317.634000003 169119.624000002)",2,4,1,1,1,3,1,,,1,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5088,3394,28891,"LINESTRING (151504.34000000358 173140.2509999983, 151495.0450000018 173136.72700000182, 151479.84600000083 173129.58999999985, 151468.79599999636 173122.96700000018)",2,3,3,1,1,1,1,7023,"<a href=http://network.tram2000.be/site.php?s=7023 target=""_blank"">7023</a>",1,2,1,1,1,1,2,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5087,3575,21496,"LINESTRING (145783.19399999827 172131.46200000122, 145771.57100000232 172137.61100000143, 145743.3069999963 172152.561999999, 145699.64100000262 172174.3839999996, 145656.75900000334 172196.2109999992, 145611.44900000095 172219.6700000018, 145561.14400000125 172243.9990000017, 145548.03299999982 172250.33999999985)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5086,3561,734,"LINESTRING (145839.75299999863 172103.25499999896, 145832.34600000083 172106.91099999845, 145822.7119999975 172111.66600000113, 145811.06000000238 172117.41699999943)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5085,3562,5719,"LINESTRING (145811.06000000238 172117.41699999943, 145803.2100000009 172121.3740000017, 145793.60700000077 172126.21400000155, 145783.19399999827 172131.46200000122)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5084,3564,17585,"LINESTRING (145846.05900000036 172100.17500000075, 145839.75299999863 172103.25499999896)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5083,557,44985,"LINESTRING (146995.353200004 168133.379000001, 146987.533600003 168041.160700001)",3,3,2,1,2,2,1,,,2,1,1,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5082,151,8496,"LINESTRING (151910.758000001 165245.004999999, 151910.487999998 165249.688999999, 151910.044 165253.361000001, 151907.622000001 165265.763, 151900.026000001 165304.653000001, 151896.927000001 165320.52)",2,4,2,1,2,2,1,,,2,1,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5081,3619,,"LINESTRING (148132.57112785307 169274.3086808682, 148132.598602996 169274.176800182, 148137.368334647 169265.02407188, 148143.556094626 169258.062841903, 148146.521062949 169254.711138582)",1,1,1,1,1,3,1,,,1,2,2,1,2,1,1,1,1,2,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5080,216,44940,"LINESTRING (149700.403499998 168449.554000001, 149694.759400003 168457.765099999)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-507f,3668,,"LINESTRING (144513.1797894096 167350.9780265518, 144481.17438968457 167282.2768521479)",1,4,1,1,1,1,1,,,1,2,1,1,1,1,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-507e,8,2665,"LINESTRING (150207.174999997 171069.603, 150194.593000002 171072.329, 150127.978 171068.142000001, 150120.748999998 171067.239, 150116.197999999 171066.670000002, 150108.567000002 171064.578000002)",1,2,1,1,1,3,1,6506,"<a href=http://network.tram2000.be/site.php?s=6506 target=""_blank"">6506</a>",1,2,2,1,2,1,1,1,2,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-507d,60,31739,"LINESTRING (150050.390000001 171283.892000001, 150041.630000003 171258.958999999, 150023.825000003 171210.923)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-507c,61,31740,"LINESTRING (150058.435000002 171342.883000001, 150060.302000001 171336.405999999, 150064.175999999 171327.776999999, 150064.730999999 171325.741999999, 150064.469999999 171322.600000001, 150063.931999996 171318.212000001, 150062.579999998 171314.381999999, 150050.390000001 171283.892000001)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-507b,435,14798,"LINESTRING (147019.053999998 173090.331999999, 147017.799000002 173103.063000001, 147017.420999996 173114.335999999)",3,3,2,1,3,1,1,4505,"<a href=http://network.tram2000.be/site.php?s=4505 target=""_blank"">4505</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-507a,438,23118,"LINESTRING (147019.053999998 173090.331999999, 147003.647 173108.133000001)",2,3,2,1,3,1,1,4506,"<a href=http://network.tram2000.be/site.php?s=4506 target=""_blank"">4506</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5079,691,22658,"LINESTRING (150246.869000003 168512.636, 150245.593000002 168529.669)",3,3,3,1,3,1,1,4006,"<a href=http://network.tram2000.be/site.php?s=4006 target=""_blank"">4006</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5078,966,27249,"LINESTRING (150833.542999998 165479.515999999, 150832.171999998 165479.977000002, 150830.566 165480.384, 150829.013999999 165480.546999998, 150826.516000003 165480.640999999, 150823.818999998 165480.697999999)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5077,976,6648,"LINESTRING (152369.75 167497.146000002, 152364.847999997 167495.355, 152362.522 167494.537999999, 152358.579000004 167492.890000001, 152356.659999996 167492.008000001, 152354.891999997 167490.846000001, 152352.656000003 167489.315000001, 152345.167000003 167482.206999999, 152341.251000002 167478.491, 152328.923 167467.831, 152320.465000004 167460.859000001, 152314.302000001 167456.316, 152296.620999999 167444.487, 152286.498000003 167438.370000001, 152274.575999998 167431.982999999, 152263.598999999 167426.855999999, 152257.208999999 167424.226, 152248.299999997 167420.557999998, 152231.590000004 167414.750999998)",1,3,1,1,1,3,1,4004,"<a href=http://network.tram2000.be/site.php?s=4004 target=""_blank"">4004</a>",1,2,2,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5076,1002,28575,"LINESTRING (152396.777000003 171073.688999999, 152395.728 171076.991999999, 152394.560999997 171082.370999999, 152394.284000002 171083.379000001, 152392.472999997 171089.956, 152384.548 171110.469000001, 152383.402999997 171113.763, 152382.126000002 171117.436999999, 152381.633000001 171118.899)",2,4,3,1,1,1,1,,,1,2,1,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5075,3478,16565,"LINESTRING (146001.5469999984 175114.7659999989, 146000.00100000203 175116.1409999989, 145996.563000001 175119.188000001, 145977.3599999994 175137.2030000016, 145970.85700000077 175143.97700000182)",3,3,1,1,3,1,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5074,3480,29300,"LINESTRING (145995.6719999984 175062.9690000005, 145991.89100000262 175064.9690000005, 145988.563000001 175067.4849999994, 145984.21899999678 175071.4059999995)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5073,3484,16568,"LINESTRING (146012.0319999978 175105.4690000005, 146011.51600000262 175102.9690000005, 146010.4069999978 175097.563000001, 146009.313000001 175091.65700000152, 146007.01600000262 175087.0159999989, 146004.9069999978 175083.7969999984, 146002.938000001 175081.3599999994, 146001.1099999994 175079.563000001, 146000.00100000203 175078.7190000005, 145999.12600000203 175078.063000001, 145996.7349999994 175076.7659999989, 145992.188000001 175074.875, 145988.25100000203 175073.15700000152, 145986.71899999678 175072.4849999994, 145984.21899999678 175071.4059999995)",3,3,1,1,3,1,1,4510,"<a href=http://network.tram2000.be/site.php?s=4510 target=""_blank"">4510</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5072,3474,16565,"LINESTRING (146001.5469999984 175114.7659999989, 146000.00100000203 175116.1409999989, 145996.563000001 175119.188000001, 145977.3599999994 175137.2030000016, 145970.85700000077 175143.97700000182)",3,3,1,1,2,2,1,4511,"<a href=http://network.tram2000.be/site.php?s=4511 target=""_blank"">4511</a>",2,1,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5071,125,44817,"LINESTRING (155507.515600003 168608.515799999, 155599.694600001 168708.578200001)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5070,734,2046,"LINESTRING (149844.184 172591.276999999, 149842.443000004 172594.925000001, 149839.865000002 172600.386, 149827.693999998 172626.160999998, 149823.339000002 172634.502, 149821.427000001 172638.164000001, 149817.001000002 172645.693)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-506f,747,12335,"LINESTRING (149858.432999998 172646.311000001, 149857.229000002 172637.103, 149854.975000001 172631.092, 149853.321000002 172626.679000001, 149849.170999996 172613.682, 149847.601999998 172607.440000001, 149846.366999999 172602.524, 149844.184 172591.276999999)",3,4,2,1,3,3,1,,,2,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-506e,0,9228,"LINESTRING (155880.256999999 169017.210000001, 155875.083999999 169011.138999999, 155863.670000002 168997.743999999, 155850.673 168981.219000001)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-506d,1,770,"LINESTRING (150428.490000002 171042.831999999, 150422.211999998 171039.653999999, 150418.681999996 171038.715999998, 150417.713 171038.458999999, 150413.817000002 171038.234000001, 150404.441 171039.447000001, 150399.895999998 171040.034000002)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-506c,2,876,"LINESTRING (152264.318000004 165108.660999998, 152234.645000003 165115.337000001, 152225.269000001 165117.447000001, 152214.777999997 165119.807)",3,3,1,1,2,3,1,,,2,1,2,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-506b,5,1678,"LINESTRING (150719.721000001 171051.508000001, 150708.895999998 171051.712000001, 150649.736000001 171052.829999998, 150639.952 171053.015000001)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-506a,6,1679,"LINESTRING (150639.952 171053.015000001, 150628.641000003 171053.574000001, 150576.369999997 171056.158, 150569.373000003 171056.504000001)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5069,7,2559,"LINESTRING (155435.038999997 168528.484999999, 155429.866999999 168523.697000001, 155422.829999998 168519.691, 155415.454000004 168516.307999998, 155407.82 168513.447000001, 155402.601999998 168512.272, 155397.593999997 168511.5)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5068,9,3022,"LINESTRING (154133.159000002 166863.973999999, 154125.564999998 166863.381999999, 154120.763999999 166863.285999998, 154113.369000003 166863.138999999, 154096.931000002 166863.133000001, 154079.590999998 166864.903000001, 154056.472000003 166868.265000001, 154046.854000002 166869.555, 154037.913000003 166870.754999999)",2,2,1,1,1,3,1,0505,"<a href=http://network.tram2000.be/site.php?s=0505 target=""_blank"">0505</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5067,11,5981,"LINESTRING (149505.563000001 170793.177999999, 149502.512999997 170793.634, 149500.612999998 170791.918000001, 149497.431000002 170789.18, 149477.990000002 170772.452, 149468.752999999 170764.677000001, 149464.740000002 170760.965, 149461.114 170752.798999999, 149463.331 170747.864999998)",1,3,1,2,1,3,1,1540,"<a href=http://network.tram2000.be/site.php?s=1540 target=""_blank"">1540</a>",1,2,2,1,2,1,1,2,2,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5066,12,6502,"LINESTRING (150569.373000003 171056.504000001, 150559.452 171058.151999999, 150535.795000002 171062.083999999, 150495.810999997 171070.133000001, 150490.520000003 171070.892999999, 150486.399999999 171070.875, 150479.495999999 171069.756000001, 150462.199095899 171064.216156322)",2,1,1,1,1,1,1,,,1,2,1,1,2,,1,1,1,2,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5065,13,7722,"LINESTRING (146302.924999997 173106.234000001, 146294.049000002 173102.022999998, 146287.053000003 173098.401999999, 146278.865000002 173094.164000001, 146266.545999996 173085.960000001, 146252.476999998 173074.798, 146241.644000001 173066.434, 146235.638999999 173061.026999999, 146233.678000003 173059.265999999, 146229.736000001 173055.009, 146224.740999997 173048.987, 146223.104000002 173046.511999998, 146221.916000001 173044.715999998, 146220.520999998 173042.081999999)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-5064,15,9647,"LINESTRING (155398.017999999 168495.182, 155391.508000001 168503.583999999, 155380.438000001 168515.901999999)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5063,17,15015,"LINESTRING (150620.218999997 174935.541999999, 150617.612000003 174930.124000002, 150616.795999996 174928.429000001, 150612.395000003 174920.578000002, 150610.711000003 174918.046, 150607.256999999 174912.850000001, 150600.151000001 174904.795000002, 150598.813000001 174903.278000001)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5062,18,9716,"LINESTRING (150598.813000001 174903.278000001, 150594.162 174898.002, 150585.598999999 174885.366, 150566.638999999 174856.782000002, 150555.263999999 174839.607999999, 150544.986000001 174825.743999999, 150539.236000001 174818.381999999, 150527.119999997 174804.271000002, 150518.428999998 174795.925000001, 150510.348999999 174788.927000001, 150499.941 174781.068999998, 150483.167000003 174768.055, 150456.744999997 174747.710999999)",1,2,1,1,1,3,1,1564,"<a href=http://network.tram2000.be/site.php?s=1564 target=""_blank"">1564</a>",1,2,2,1,1,1,1,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5061,19,10080,"LINESTRING (155404.170000002 168486.186999999, 155398.017999999 168495.182)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5060,21,10845,"LINESTRING (150399.895999998 171040.034000002, 150396.439000003 171040.515999999, 150369.450999998 171044.280999999, 150366.484999999 171044.695)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-505f,22,11105,"LINESTRING (156751.861000001 170308.114999998, 156743.564000003 170326.140000001, 156742.795999996 170327.809999999, 156727.421999998 170362.958999999, 156721.435999997 170377.675000001, 156716.262000002 170390.657000002, 156712.876000002 170401.756999999, 156709.048 170414.704999998, 156705.767999999 170429.963, 156705.674999997 170430.605999999, 156704.417000003 170439.298999999, 156704.269000001 170443.096000001, 156704.696000002 170445.41, 156707.123999998 170451.833999999)",3,2,2,1,3,3,1,,,2,2,2,1,1,,1,1,1,1,2,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-505e,23,11448,"LINESTRING (146311.18 173110.18, 146308.608000003 173108.931000002, 146302.924999997 173106.234000001)",1,2,2,2,1,3,1,3501,"<a href=http://network.tram2000.be/site.php?s=3501 target=""_blank"">3501</a>",1,2,2,1,1,1,1,1,1,1,2,1,1,2
avanti_layer.fid-18b833a5_18f0d8a8485_-505d,26,13182,"LINESTRING (152045.828000002 165158.068, 152019.491999999 165164.352000002, 152013.512999997 165165.778999999, 152006.876999997 165167.524, 151998.619999997 165169.826000001, 151984.914999999 165174.278000001, 151976.490999997 165177.159000002, 151963.428000003 165182.067000002, 151955.351000004 165185.511999998, 151945.228 165190.250999998, 151944.740000002 165190.524, 151937.920999996 165194.340999998, 151933.103 165197.449000001, 151929.516999997 165200.278999999, 151925.402000003 165204.313000001, 151922.777999997 165207.890999999, 151919.950999998 165212.385000002, 151917.629000001 165218.026999999, 151916.509999998 165221.295000002, 151910.758000001 165245.004999999)",3,3,1,1,3,3,1,,,2,2,2,1,1,,1,2,1,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-505c,27,13756,"LINESTRING (154258.618283276 166886.489385537, 154255.022 166885.453000002, 154244.57 166882.441, 154226.034000002 166877.004999999, 154211.813000001 166873.607999999, 154206.218999997 166872.271000002, 154199.300999999 166871.423)",2,2,1,1,1,3,1,0507,"<a href=http://network.tram2000.be/site.php?s=0507 target=""_blank"">0507</a>",1,2,2,1,1,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-505b,29,14138,"LINESTRING (150398.916000001 171033.342, 150396.240000002 171033.787999999, 150367.740999997 171038.534000002, 150365.910999998 171038.839000002)",2,2,1,1,1,3,1,6503,"<a href=http://network.tram2000.be/site.php?s=6503 target=""_blank"">6503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-505a,31,14839,"LINESTRING (150108.567000002 171064.578000002, 150101.228 171060.651000001, 150098.414999999 171058.794, 150058.125 171032.199999999, 150053.394000001 171029.078000002, 150045.081 171025.017999999)",1,2,1,1,1,3,1,6507,"<a href=http://network.tram2000.be/site.php?s=6507 target=""_blank"">6507</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5059,32,15781,"LINESTRING (150366.484999999 171044.695, 150361.961999998 171045.364999998, 150353.409000002 171046.633000001, 150314.438000001 171052.41, 150302.616999999 171054.162999999)",1,2,1,1,1,3,1,6505,"<a href=http://network.tram2000.be/site.php?s=6505 target=""_blank"">6505</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5058,33,15806,"LINESTRING (150428.490000002 171042.831999999, 150426.630999997 171035.307, 150421.353 171033.057, 150419.783 171032.388, 150409.713 171032.188000001, 150401.968999997 171033.015999999, 150398.916000001 171033.342)",2,2,1,1,1,3,1,6503,"<a href=http://network.tram2000.be/site.php?s=6503 target=""_blank"">6503</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5057,34,16553,"LINESTRING (156684.961999998 169783.361000001, 156675.343999997 169771.515999999)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0d8a8485_-5056,35,16971,"LINESTRING (149995.270999998 170942.412, 149989.821000002 170939.899999999, 149971.376000002 170931.815000001, 149958.638999999 170925.774)",2,2,1,1,1,1,1,1537,"<a href=http://network.tram2000.be/site.php?s=1537 target=""_blank"">1537</a>",1,2,1,1,2,1,2,1,1,1,2,2,3,1
avanti_layer.fid-18b833a5_18f0d8a8485_-5055,37,18858,"LINESTRING (155397.593999997 168511.5, 155394.306999996 168512.087000001, 155388.829999998 168513.344999999, 155380.438000001 168515.901999999)",3,3,1,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
