FID,gid,id_geom,geom,direction_type,avanti_type,avanti_situation,avanti_contrary,avanti_mode,avanti_taxi,avanti_pedestrian,stib_id,stib_html,tram,bus,taxi,pedestrian,velo,local,c1,c3,d1,f17,f18,separator_line,separator_edge,separator_bank
avanti_layer.fid-18b833a5_18f0c996530_6672,3215,35029,"LINESTRING (478059.48273806693 6589156.935051367, 478031.192314177 6589113.538524299, 478016.4304948188 6589090.89566786)",1,3,1,2,1,3,1,0005,"<a href=http://network.tram2000.be/site.php?s=0005 target=""_blank"">0005</a>",1,2,2,1,1,2,1,2,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_6673,466,45116,"LINESTRING (482415.7055425669 6599192.18157137, 482414.1091061621 6599203.024598437)",3,3,2,1,2,2,1,,,2,1,1,1,1,,,,,1,1,,,
avanti_layer.fid-18b833a5_18f0c996530_6674,20,10445,"LINESTRING (488396.4081303077 6586279.40226163, 488395.480416445 6586276.490631307, 488392.76782303565 6586265.7543131625, 488391.0867759724 6586256.404794474, 488389.03054128727 6586237.312767721, 488388.77727338456 6586234.966247065, 488387.21637452504 6586213.842654256, 488386.11877848033 6586195.08298636, 488385.815390885 6586188.200098439)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6675,25,12640,"LINESTRING (488063.8669828783 6585849.745819201, 488058.6684882381 6585848.800136827, 488044.56404190435 6585847.774061688, 488019.1564662262 6585845.923903508, 487987.2859186813 6585844.7099417085, 487945.38401530654 6585845.644903393, 487925.1059458713 6585847.119949384, 487913.6848702352 6585848.673912876, 487893.47181665513 6585851.597604773, 487877.8933108833 6585854.510834645, 487867.22080224386 6585856.6171658095, 487860.2589966413 6585858.193931147, 487852.14932623325 6585860.396325424, 487845.2697157404 6585862.438559081, 487834.65744805726 6585865.877994791)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6676,36,18759,"LINESTRING (488486.17201750394 6586403.573297217, 488475.8458840691 6586397.972357529, 488467.2218072904 6586391.238805033, 488457.06346072705 6586381.083890304, 488452.6990602769 6586376.722738738, 488445.8403356823 6586369.247670149, 488435.01939645875 6586355.389324719, 488427.42244924395 6586344.915472173, 488420.5392377539 6586334.199176174, 488415.2182166931 6586324.961381541, 488410.3378868149 6586316.087661816, 488405.97232424363 6586307.031722497, 488401.24110118486 6586294.562069206, 488396.4081303077 6586279.40226163)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6677,967,20818,"LINESTRING (487693.62995005643 6585925.01739528, 487673.4321311934 6585935.43607352, 487658.1827487994 6585943.700534604, 487650.51075813506 6585948.33310011, 487645.37925147667 6585951.434144127, 487643.4339273782 6585952.089974768)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6678,974,5740,"LINESTRING (487834.65744805726 6585865.877994791, 487792.54811711295 6585881.394624622, 487770.4189983295 6585890.057938508, 487746.9225585432 6585899.858279483, 487724.9672433065 6585909.656706187, 487699.2714991078 6585922.109407933, 487693.62995005643 6585925.01739528)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6679,987,26976,"LINESTRING (488382.80959846114 6586081.111073509, 488377.8601536662 6586066.816187728, 488376.76660085836 6586063.6592517635, 488371.9550096897 6586051.125049007, 488367.5641021063 6586041.048120133, 488362.29661997786 6586030.249416945, 488350.7401518498 6586009.168474352, 488336.16592130257 6585987.3964114385, 488326.79439435614 6585976.350207654, 488310.14522255963 6585960.362642888, 488296.2097917341 6585947.651908705, 488285.5141044784 6585939.019041579, 488272.6960954596 6585930.150773704, 488255.77973309817 6585918.526913113, 488246.3006437747 6585912.501473534, 488227.99973359326 6585901.838995732, 488211.1615064569 6585892.920968698, 488198.851279317 6585887.236580861, 488187.8708523775 6585882.4242778085, 488168.09911011386 6585874.876446704, 488148.72717694496 6585868.500140967, 488129.2670811537 6585863.162473012, 488100.5376022381 6585856.587108663, 488084.0908661965 6585853.240479773, 488077.24534746615 6585852.057677083, 488063.8669828783 6585849.745819201)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667a,39,19525,"LINESTRING (488385.815390885 6586188.200098439, 488384.9274755472 6586168.081894797, 488385.4880228681 6586161.784655079, 488386.4957412197 6586150.444252336, 488387.82837109646 6586131.487759274, 488387.80225938605 6586122.084126765, 488386.6529600101 6586104.863711157, 488384.57760390674 6586091.050969448, 488383.74398268043 6586085.499912774, 488382.80959846114 6586081.111073509)",1,3,1,2,1,1,1,1526,"<a href=http://network.tram2000.be/site.php?s=1526 target=""_blank"">1526</a>",1,2,1,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667b,59,31738,"LINESTRING (486364.944465615 6595031.903923723, 486361.89654299954 6595023.953289373, 486355.4560867602 6595007.153315898)",1,3,1,2,1,3,1,6508,"<a href=http://network.tram2000.be/site.php?s=6508 target=""_blank"">6508</a>",1,2,2,1,2,1,2,1,1,1,1,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_667c,3316,18989,"LINESTRING (482018.0311874144 6597178.498094375, 482016.749046211 6597171.849553021, 482015.8874583049 6597168.402297022, 482014.41045550583 6597162.486150045, 482012.5093264174 6597157.275322349, 482009.8375015054 6597153.321376728, 482007.94937068695 6597150.528397279, 482002.07149892044 6597145.277475847)",1,3,1,1,4,6,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1
avanti_layer.fid-18b833a5_18f0c996530_667d,437,23120,"LINESTRING (481431.19318972103 6598470.865806525, 481416.75273066084 6598487.174409396, 481404.81462411676 6598502.613927502)",1,3,2,1,3,1,1,4507,"<a href=http://network.tram2000.be/site.php?s=4507 target=""_blank"">4507</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_667e,440,25169,"LINESTRING (481408.8301454589 6598461.760198313, 481404.81462411676 6598502.613927502)",2,3,2,1,3,1,1,4508,"<a href=http://network.tram2000.be/site.php?s=4508 target=""_blank"">4508</a>",2,2,1,1,1,1,1,2,1,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_667f,3374,20064,"LINESTRING (492882.2619914113 6588865.199509099, 492872.3633337874 6588868.37683425, 492854.3948385041 6588874.248484046, 492834.1790658173 6588880.853653169, 492827.1721272154 6588883.306363831, 492785.55152220494 6588895.191758983, 492776.6316778995 6588897.73939708, 492760.9849993468 6588901.426412939, 492738.0144309086 6588904.320882519)",1,2,2,1,1,3,1,0510,"<a href=http://network.tram2000.be/site.php?s=0510 target=""_blank"">0510</a>",1,2,2,1,2,1,1,1,1,1,2,2,1,1
avanti_layer.fid-18b833a5_18f0c996530_6680,240,825,"LINESTRING (487090.15367916954 6591722.232499023, 487053.4331127908 6591769.102272379, 487045.7538587227 6591774.25245888, 487036.51163537847 6591777.875385529)",1,2,1,1,4,3,1,4024,"<a href=http://network.tram2000.be/site.php?s=4024 target=""_blank"">4024</a>",1,1,2,1,2,1,1,1,1,1,2,2,,
avanti_layer.fid-18b833a5_18f0c996530_6681,845,17427,"LINESTRING (483734.36072797753 6591729.223999702, 483724.71983577404 6591724.5897469325, 483668.800874446 6591717.317299303)",2,4,1,1,1,3,1,,,1,2,2,1,,,,,,,,,,
avanti_layer.fid-18b833a5_18f0c996530_6682,3394,28891,"LINESTRING (488706.27427901566 6598090.208140924, 488691.5735137749 6598084.624693644, 488667.53452047775 6598073.315038919, 488650.05703790614 6598062.818441311)",2,3,3,1,1,1,1,7023,"<a href=http://network.tram2000.be/site.php?s=7023 target=""_blank"">7023</a>",1,2,1,1,1,1,2,1,2,1,1,1,1,2
avanti_layer.fid-18b833a5_18f0c996530_6683,3575,21496,"LINESTRING (479660.12264236633 6596488.511092586, 479641.73780557036 6596498.244643894, 479597.03066485695 6596521.91118155, 479527.96224550286 6596556.450676072, 479460.13283749373 6596590.998683036, 479388.46176050283 6596628.130398767, 479308.89114997 6596666.634285588, 479288.1525276968 6596676.669667075)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
avanti_layer.fid-18b833a5_18f0c996530_6684,3561,734,"LINESTRING (479749.5828536479 6596443.864523202, 479737.8671938099 6596449.651254746, 479722.62906147004 6596457.177468473, 479704.1990143471 6596466.280122352)",2,2,2,1,2,2,1,,,2,1,1,1,1,1,,,,,2,,,
