FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--4bc14587_18f361868af_-4ee7,56000,POINT (4.343216689015848 50.82133855271664),701249,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4ee6,56001,POINT (4.343843609826794 50.8211666234591),701250,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--4bc14587_18f361868af_-4ee5,56002,POINT (4.389621725326738 50.776644033383796),16801779,,36,UCCLE,Terre de jardin,5,Fagus sylvatica 'Atropunicea',5,False,Semi-libre,en vie,Espace planté,Alignement multiple,Lorraine (Drève de)
trees.fid--4bc14587_18f361868af_-4ee4,56003,POINT (4.429752238692787 50.82023131741698),302480,,42,AUDERGHEM,Pelouse / Plantes,4,Tilia tomentosa,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ee3,56004,POINT (4.429816689196816 50.82030195056895),302481,,40,AUDERGHEM,Pelouse / Plantes,4,Tilia tomentosa,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ee2,56005,POINT (4.430399053221098 50.821174539421826),302482,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ee1,56006,POINT (4.43044065054507 50.821250685986236),302483,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ee0,56007,POINT (4.430481313393449 50.821328370249766),302484,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4edf,56008,POINT (4.430841108520351 50.822110280266536),302486,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ede,56009,POINT (4.430873158908509 50.82218844543642),302487,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4edd,56010,POINT (4.430904558002612 50.82226768070454),302488,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4edc,56011,POINT (4.430933700858425 50.82234705201641),302489,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4edb,56012,POINT (4.430963396567257 50.82242587465867),302490,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4eda,56013,POINT (4.430991972516623 50.82250567775651),302491,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed9,56014,POINT (4.431021130858177 50.822585795168045),302492,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed8,56015,POINT (4.431048244966387 50.822665410252874),302493,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed7,56016,POINT (4.431146366185244 50.822980720734854),302494,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed6,56017,POINT (4.431168513646599 50.823060473299854),302495,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed5,56018,POINT (4.431189938683028 50.823141197122),302496,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--4bc14587_18f361868af_-4ed4,56019,POINT (4.431210767187854 50.82322152571856),302497,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
