FID,gid,geom,numident,annee_plant,circumference,commune,couverture,crown_diam,essence,hauteur,multitronc,structure_couronne,status,espace_de_plantation,distribution,voirie
trees.fid--226b5298_18ef9c2f479_1326,56000,POINT (148200.69400000043 167878.63284243923),701249,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1327,56001,POINT (148244.86300000007 167859.4928424377),701250,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1328,56002,POINT (151472.01399999709 162906.77304245718),16801779,,36,UCCLE,Terre de jardin,5,Fagus sylvatica 'Atropunicea',5,False,Semi-libre,en vie,Espace planté,Alignement multiple,Lorraine (Drève de)
trees.fid--226b5298_18ef9c2f479_1329,56003,POINT (154298.42199999344 167756.97684243787),302480,,42,AUDERGHEM,Pelouse / Plantes,4,Tilia tomentosa,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132a,56004,POINT (154302.95699999732 167764.8378424421),302481,,40,AUDERGHEM,Pelouse / Plantes,4,Tilia tomentosa,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132b,56005,POINT (154343.91199999547 167861.9388424419),302482,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132c,56006,POINT (154346.83599999791 167870.4118424384),302483,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132d,56007,POINT (154349.6939999933 167879.0558424387),302484,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132e,56008,POINT (154374.9729999924 167966.05684244074),302486,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_132f,56009,POINT (154377.22399999443 167974.75384243764),302487,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1330,56010,POINT (154379.4289999926 167983.56984243542),302488,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1331,56011,POINT (154381.4749999964 167992.40084243752),302489,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1332,56012,POINT (154383.55999999738 168001.17084244173),302490,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1333,56013,POINT (154385.56599999455 168010.04984243866),302491,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1334,56014,POINT (154387.612999993 168018.96384243853),302492,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1335,56015,POINT (154389.51599999753 168027.82184243668),302493,,39,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1336,56016,POINT (154396.39999999342 168062.90284243785),302494,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1337,56017,POINT (154397.95299999652 168071.77584243752),302495,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1338,56018,POINT (154399.4549999931 168080.75684244),302496,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1339,56019,POINT (154400.914999994 168089.69384243805),302497,,44,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133a,56020,POINT (154402.3119999939 168098.66084243823),302498,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133b,56021,POINT (154403.6849999973 168107.6898424374),302499,,42,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133c,56022,POINT (154407.44499999526 168134.68684243876),302500,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133d,56023,POINT (154408.5169999921 168143.68784243707),302501,,41,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133e,56024,POINT (154033.20089999877 167280.81444244087),302502,,43,AUDERGHEM,Mulch / Copeaux,4,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_133f,56025,POINT (154034.74519999613 167298.43854244146),302503,,50,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1340,56026,POINT (154036.23099999418 167308.23884244263),302504,,48,AUDERGHEM,Mulch / Copeaux,4,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1341,56027,POINT (154039.30199999647 167325.405842443),302505,,43,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1342,56028,POINT (154053.01399999403 167391.75784243923),302508,,57,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1343,56029,POINT (154055.13699999737 167399.48384243902),302509,,52,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1344,56030,POINT (154057.74499999272 167408.49284243863),302510,,51,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1345,56031,POINT (154060.30099999442 167417.15084243938),302511,,46,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1346,56032,POINT (154062.9829999982 167426.04384244327),302512,,49,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1347,56033,POINT (154065.83999999892 167434.7858424401),302513,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1348,56034,POINT (154068.61499999743 167443.48884244263),302514,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1349,56035,POINT (154071.73299999814 167452.22284243908),302515,,45,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134a,56036,POINT (154075.08399999424 167460.85184243973),302516,,51,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134b,56037,POINT (154078.69699999227 167469.32984244078),302517,,54,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134c,56038,POINT (154082.390999998 167477.67784244288),302518,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134d,56039,POINT (154086.240999992 167486.12384244148),302519,,49,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134e,56040,POINT (154090.18599999227 167494.38284244016),302520,,45,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_134f,66406,POINT (150195.66799999744 175475.04184241313),501104,,0,BRUXELLES,N/A,0,Aesculus hippocastanum,0,False,N/A,enlevé,N/A,N/A,Van Praet (Av. J.)
trees.fid--226b5298_18ef9c2f479_1350,56041,POINT (154094.41299999782 167502.6128424406),302521,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1351,56042,POINT (154098.8439999921 167510.72484244127),302522,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1352,56043,POINT (154103.1969999922 167518.92584244255),302523,,40,AUDERGHEM,Mulch / Copeaux,3,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1353,56044,POINT (154107.74599999466 167526.77784243878),302524,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1354,56045,POINT (154112.52699999788 167534.81684244145),302525,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1355,56046,POINT (154117.48699999877 167542.5158424396),302526,,46,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1356,56047,POINT (154122.7749999938 167550.1518424414),302527,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1357,56048,POINT (154127.9129999978 167557.06884244084),302528,,48,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1358,56049,POINT (154133.06299999633 167563.3898424385),302529,,51,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1359,56050,POINT (154140.0339999971 167571.58684243914),302530,,55,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135a,56051,POINT (154147.43899999833 167564.85184244066),302531,,46,AUDERGHEM,Mulch / Copeaux,3,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135b,56052,POINT (154140.47099999612 167557.0158424396),302532,,53,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135c,56053,POINT (154135.6259999973 167550.86884244066),302533,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135d,56054,POINT (154130.6749999924 167544.27484244108),302534,,55,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135e,56055,POINT (154125.65899999716 167537.0678424416),302535,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_135f,56056,POINT (154120.8849999932 167529.60184244066),302536,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1360,56057,POINT (154116.304999995 167521.97584244236),302537,,47,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1361,56058,POINT (154111.58099999555 167514.13784243912),302538,,44,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1362,66407,POINT (150247.57800000126 175438.95284241065),501114,,0,BRUXELLES,N/A,0,Aesculus hippocastanum,0,False,N/A,enlevé,N/A,N/A,Van Praet (Av. J.)
trees.fid--226b5298_18ef9c2f479_1363,56059,POINT (154107.189999993 167506.20084244013),302539,,48,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1364,56060,POINT (154102.9259999944 167498.1168424422),302540,,49,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1365,56061,POINT (154098.8639999954 167490.0468424419),302541,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1366,56062,POINT (154094.96699999552 167481.9118424384),302542,,43,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1367,56063,POINT (154091.1779999984 167473.76484243758),302543,,47,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1368,56064,POINT (154087.5009999974 167465.43984244112),302544,,53,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1369,56065,POINT (154084.03599999382 167457.17884243932),302545,,53,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136a,56066,POINT (154080.92199999373 167448.9028424397),302546,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136b,56067,POINT (154077.98299999817 167440.49584244285),302547,,50,AUDERGHEM,Mulch / Copeaux,4,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136c,56068,POINT (154075.1829999937 167431.9358424386),302548,,50,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136d,56069,POINT (154072.42699999642 167423.19484243914),302549,,56,AUDERGHEM,Mulch / Copeaux,6,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136e,56070,POINT (154069.65899999725 167414.49284243863),302550,,56,AUDERGHEM,Mulch / Copeaux,6,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_136f,56071,POINT (154066.99599999472 167405.77084244043),302551,,52,AUDERGHEM,Mulch / Copeaux,5,Platanus x acerifolia,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1370,56072,POINT (154044.03399999725 167324.60884243995),302554,,39,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1371,56073,POINT (154040.98919999885 167307.3499424439),302555,,37,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1372,56074,POINT (154039.7409999921 167297.95884244144),302556,,36,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1373,56075,POINT (154038.77179999193 167288.79844244197),302557,,37,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1374,56076,POINT (154037.8639999955 167280.37284244318),302558,,38,AUDERGHEM,Mulch / Copeaux,3,Morus alba 'platanifolia',5,False,Tonnelle,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1375,56077,POINT (154372.77199999485 167957.14384243824),302485,,40,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1376,41014,POINT (154018.16200001512 171996.7190003451),609,,130,,,7,Acer campestre,17,False,,en vie,,,E40 - Ring
trees.fid--226b5298_18ef9c2f479_1377,56078,POINT (148298.93000000168 167805.43084244058),701230,,27,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1378,56079,POINT (148261.02799999915 167840.69484243728),701232,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1379,56080,POINT (148241.47500000353 167853.15784244146),701234,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137a,56081,POINT (148220.75000000204 167863.71384243853),701235,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137b,56082,POINT (148209.6520000046 167868.02184243966),701236,,27,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137c,56083,POINT (148198.5140000007 167871.89684243873),701237,,30,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137d,56084,POINT (148189.43700000114 167882.09784243908),701206,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137e,56085,POINT (148223.30900000242 167870.08884243853),701209,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_137f,56086,POINT (148234.41600000317 167864.9968424393),701210,,29,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1380,56087,POINT (148255.3720000034 167853.52784243785),701212,,28,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1381,56088,POINT (148265.52700000463 167846.77684243955),701251,,28,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1382,56089,POINT (148274.90100000254 167839.51484243665),701214,,31,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,5,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1383,56090,POINT (148333.26500000252 167771.5618424397),701219,,35,FOREST,Mulch / Copeaux,3,Aesculus hippocastanum,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Albert (Av.)
trees.fid--226b5298_18ef9c2f479_1384,56091,POINT (154546.02399999113 168783.3198424345),302242,,34,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1385,56092,POINT (154445.12699999136 168623.78884243406),302223,,33,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1386,56093,POINT (154500.23389999787 168705.9824424386),302255,,31,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1387,56094,POINT (154416.55449999354 168432.00794243906),302204,,30,WOLUWE-ST-PIERRE,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1388,56095,POINT (154442.7149999984 168265.6118424395),302300,,33,AUDERGHEM,Terre de jardin,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_1389,56096,POINT (154443.70099999235 168274.50384243578),302299,,31,AUDERGHEM,Terre de jardin,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138a,56097,POINT (154425.4489999958 168167.99284243677),302175,,30,AUDERGHEM,Mulch / Copeaux,3,Tilia x euchlora,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138b,56098,POINT (154419.73199999568 168068.7958424408),302319,,31,AUDERGHEM,Pelouse / Plantes,5,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138c,56099,POINT (154345.18299999333 167824.3368424382),302110,,31,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138d,56100,POINT (154349.3169999967 167812.3468424389),302348,,30,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138e,56101,POINT (154384.42699999607 167916.45684243925),302336,,33,AUDERGHEM,Pelouse / Plantes,3,Tilia x euchlora,10,False,Semi-libre,en vie,Berme plantée,Alignement multiple,Souverain (Bld. du) - Section 02
trees.fid--226b5298_18ef9c2f479_138f,56102,POINT (154406.34659999845 168125.89064243808),302167,,38,AUDERGHEM,Pelouse / Plantes,3,Carpinus betulus,10,False,Semi-libre,en vie,Fosse de plantation,Alignement multiple,Souverain (Bld. du) - Section 02
