FID,oid,road_id,tree_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_trees.fid-43ca6adb_18f84564fa7_-c5f,1,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146461.68504999942 171063.80918394175)
green_space_trees.fid-43ca6adb_18f84564fa7_-c5e,2,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146333.9238641446 171165.34343167994)
green_space_trees.fid-43ca6adb_18f84564fa7_-c5d,3,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146350.89849797726 171182.4573414176)
green_space_trees.fid-43ca6adb_18f84564fa7_-c5c,4,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146362.46136985492 171119.7631709481)
green_space_trees.fid-43ca6adb_18f84564fa7_-c5b,5,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146393.91359766416 171094.2026118646)
green_space_trees.fid-43ca6adb_18f84564fa7_-c5a,6,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146500.12452389477 171007.84345382755)
green_space_trees.fid-43ca6adb_18f84564fa7_-c59,7,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146415.97159563034 171100.98950016286)
green_space_trees.fid-43ca6adb_18f84564fa7_-c58,8,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146341.20290646565 171145.87522626278)
green_space_trees.fid-43ca6adb_18f84564fa7_-c57,9,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146467.62006489022 171034.34314373686)
green_space_trees.fid-43ca6adb_18f84564fa7_-c56,10,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146496.08234420448 171035.6235429067)
green_space_trees.fid-43ca6adb_18f84564fa7_-c55,11,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146353.00361886123 171128.81796722594)
green_space_trees.fid-43ca6adb_18f84564fa7_-c54,12,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146484.69742533742 171044.89314197388)
green_space_trees.fid-43ca6adb_18f84564fa7_-c53,13,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146473.27664427494 171054.30057317752)
green_space_trees.fid-43ca6adb_18f84564fa7_-c52,14,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146450.0779036613 171073.16916457968)
green_space_trees.fid-43ca6adb_18f84564fa7_-c51,15,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146437.86141262203 171083.00430120333)
green_space_trees.fid-43ca6adb_18f84564fa7_-c50,16,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146426.5461643819 171092.38907398988)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4f,17,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146405.5254083053 171109.28115757758)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4e,18,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146374.10188369316 171134.90912312182)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4d,19,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146435.43106509597 171060.63592054194)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4c,20,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146484.28765102645 171020.6300392252)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4b,21,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146364.56814423806 171145.30146743916)
green_space_trees.fid-43ca6adb_18f84564fa7_-c4a,22,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146357.56970936325 171156.73868791317)
green_space_trees.fid-43ca6adb_18f84564fa7_-c49,23,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146353.18054626515 171168.85768359542)
green_space_trees.fid-43ca6adb_18f84564fa7_-c48,24,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146461.68504999942 171063.80918394175)
green_space_trees.fid-43ca6adb_18f84564fa7_-c47,25,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146333.9238641446 171165.34343167994)
green_space_trees.fid-43ca6adb_18f84564fa7_-c46,26,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146350.89849797726 171182.4573414176)
green_space_trees.fid-43ca6adb_18f84564fa7_-c45,27,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146362.46136985492 171119.7631709481)
green_space_trees.fid-43ca6adb_18f84564fa7_-c44,28,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146393.91359766416 171094.2026118646)
green_space_trees.fid-43ca6adb_18f84564fa7_-c43,29,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146500.12452389477 171007.84345382755)
green_space_trees.fid-43ca6adb_18f84564fa7_-c42,30,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146415.97159563034 171100.98950016286)
green_space_trees.fid-43ca6adb_18f84564fa7_-c41,31,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146341.20290646565 171145.87522626278)
green_space_trees.fid-43ca6adb_18f84564fa7_-c40,32,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146467.62006489022 171034.34314373686)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3f,33,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146496.08234420448 171035.6235429067)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3e,34,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146353.00361886123 171128.81796722594)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3d,35,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146484.69742533742 171044.89314197388)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3c,36,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146473.27664427494 171054.30057317752)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3b,37,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146450.0779036613 171073.16916457968)
green_space_trees.fid-43ca6adb_18f84564fa7_-c3a,38,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146437.86141262203 171083.00430120333)
green_space_trees.fid-43ca6adb_18f84564fa7_-c39,39,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146426.5461643819 171092.38907398988)
green_space_trees.fid-43ca6adb_18f84564fa7_-c38,40,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146405.5254083053 171109.28115757758)
green_space_trees.fid-43ca6adb_18f84564fa7_-c37,41,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146374.10188369316 171134.90912312182)
green_space_trees.fid-43ca6adb_18f84564fa7_-c36,42,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146435.43106509597 171060.63592054194)
green_space_trees.fid-43ca6adb_18f84564fa7_-c35,43,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146484.28765102645 171020.6300392252)
green_space_trees.fid-43ca6adb_18f84564fa7_-c34,44,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146364.56814423806 171145.30146743916)
green_space_trees.fid-43ca6adb_18f84564fa7_-c33,45,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146357.56970936325 171156.73868791317)
green_space_trees.fid-43ca6adb_18f84564fa7_-c32,46,S233,,2023-02-01,tr00,tr00,,,Ar,POINT (146353.18054626515 171168.85768359542)
green_space_trees.fid-43ca6adb_18f84564fa7_-c31,47,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146320.280212207 171495.55357721477)
green_space_trees.fid-43ca6adb_18f84564fa7_-c30,48,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146394.2323557674 171789.69865715015)
green_space_trees.fid-43ca6adb_18f84564fa7_-c2f,49,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146323.89452681507 171487.45618535642)
green_space_trees.fid-43ca6adb_18f84564fa7_-c2e,50,S234,,2023-02-01,tr00,tr00,,,Ar,POINT (146401.03076270362 171814.48457334746)
