FID,oid,road_id,transit_date,layer,legend_type,streetlevel,notes,type_fr,geom
green_space_point.fid-43ca6adb_18f83a7b10a_5aea,1,S221,2023-02-01,SbF,SbF,,,AbF,POINT (148802.77704193795 171851.72790793396)
green_space_point.fid-43ca6adb_18f83a7b10a_5aeb,2,S217,2023-02-01,SbF,SbF,,,AbF,POINT (146509.74640082923 172747.96337672966)
green_space_point.fid-43ca6adb_18f83a7b10a_5aec,3,S217,2023-02-01,SbF,SbF,,,AbF,POINT (146466.77797252935 172773.34023893462)
green_space_point.fid-43ca6adb_18f83a7b10a_5aed,4,S212,2023-02-01,SbF,SbF,,,AbF,POINT (145397.80767827283 172899.27783749532)
green_space_point.fid-43ca6adb_18f83a7b10a_5aee,5,S212,2023-02-01,SbF,SbF,,,AbF,POINT (145396.81391085114 172899.09257724322)
green_space_point.fid-43ca6adb_18f83a7b10a_5aef,6,S212,2023-02-01,SbF,SbF,,,AbF,POINT (145395.8572250673 172898.9221377801)
green_space_point.fid-43ca6adb_18f83a7b10a_5af0,7,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146246.92426375236 172333.75777509023)
green_space_point.fid-43ca6adb_18f83a7b10a_5af1,8,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146255.04618039692 172339.38670638122)
green_space_point.fid-43ca6adb_18f83a7b10a_5af2,9,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146256.600044532 172338.4455628946)
green_space_point.fid-43ca6adb_18f83a7b10a_5af3,10,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146258.1641803597 172336.939148676)
green_space_point.fid-43ca6adb_18f83a7b10a_5af4,11,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146257.714651797 172331.81529561526)
green_space_point.fid-43ca6adb_18f83a7b10a_5af5,12,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146259.7796741411 172332.60640670807)
green_space_point.fid-43ca6adb_18f83a7b10a_5af6,13,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146261.58212115403 172330.64182144857)
green_space_point.fid-43ca6adb_18f83a7b10a_5af7,14,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146263.42362189334 172330.31914428683)
green_space_point.fid-43ca6adb_18f83a7b10a_5af8,15,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146258.36130922203 172334.91284448124)
green_space_point.fid-43ca6adb_18f83a7b10a_5af9,16,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146253.19439086292 172338.9491597833)
green_space_point.fid-43ca6adb_18f83a7b10a_5afa,17,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146251.39354267204 172338.43447726668)
green_space_point.fid-43ca6adb_18f83a7b10a_5afb,18,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146250.24424443432 172337.40873045893)
green_space_point.fid-43ca6adb_18f83a7b10a_5afc,19,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146251.8957335532 172336.4608909331)
green_space_point.fid-43ca6adb_18f83a7b10a_5afd,20,S208,2023-02-01,SbF,SbF,,,AbF,POINT (146255.32234993548 172332.0775670323)
