FID,id,geom
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff8,0,POINT (479035.1230362289 6600805.465958743)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff7,0,POINT (479152.80700813513 6600734.634899636)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff6,0,POINT (479239.09682192147 6600642.003992779)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff5,0,POINT (479258.27559706697 6600630.689338216)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff4,0,POINT (479286.58217402187 6600615.017868536)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff3,0,POINT (479731.26967642247 6601069.31246778)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff2,0,POINT (479777.1687515762 6601079.873834624)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff1,0,POINT (480488.18261635856 6601653.5366007015)
potential_tree.fid-2fca6d4a_18e874ae51d_-7ff0,0,POINT (480520.85763769434 6601540.00045072)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fef,0,POINT (480567.42960839486 6601381.383791728)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fee,0,POINT (480584.1459356499 6601314.818742426)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fed,0,POINT (480554.86294182256 6599864.480604589)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fec,0,POINT (480681.4497789739 6599109.294501607)
potential_tree.fid-2fca6d4a_18e874ae51d_-7feb,0,POINT (480841.60031845816 6598958.728574476)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fea,0,POINT (481027.25516256486 6598560.562415249)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe9,0,POINT (480436.2582823375 6596919.683059088)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe8,0,POINT (480695.4170423388 6596294.687498332)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe7,0,POINT (480170.0750566952 6596585.417316521)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe6,0,POINT (480136.1504036474 6596555.777756305)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe5,0,POINT (479668.89639621985 6596004.398778714)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe4,0,POINT (479480.4176048154 6595761.833347904)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe3,0,POINT (479490.04922240955 6595772.769500612)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe2,0,POINT (479500.1268485548 6595783.081432112)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe1,0,POINT (479381.34669588023 6595658.157579265)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fe0,0,POINT (479322.19548444246 6595593.62972131)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fdf,0,POINT (479243.0068198542 6595610.423793463)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fde,0,POINT (478980.9090911983 6595443.232079195)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fdd,0,POINT (478960.6353825662 6595414.808467965)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fdc,0,POINT (478972.8490765199 6595422.316962246)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fdb,0,POINT (478810.6680825983 6595278.174022929)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fda,0,POINT (478807.2953864669 6595263.244458105)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd9,0,POINT (478796.46934941196 6595253.165299837)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd8,0,POINT (478768.4644829043 6595204.83815833)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd7,0,POINT (478753.2828056008 6595180.129251286)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd6,0,POINT (478716.7673366258 6595115.836933622)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd5,0,POINT (478703.7348084216 6595093.029629619)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd4,0,POINT (478553.9860929913 6594451.733004522)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd3,0,POINT (478560.13453058945 6594451.235518808)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd2,0,POINT (478216.5520510793 6593739.112576522)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd1,0,POINT (478217.20657053427 6593702.392269641)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fd0,0,POINT (478217.6274463778 6593691.172626243)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fcf,0,POINT (478277.4201893005 6592935.272174654)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fce,0,POINT (478179.57585373096 6592085.38458861)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fcd,0,POINT (477814.0143757726 6590742.198379024)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fcc,0,POINT (477920.2367210217 6590773.809738852)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fcb,0,POINT (478629.32257821277 6591030.009002933)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fca,0,POINT (478713.0932854577 6590998.878049376)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc9,0,POINT (478690.2870577536 6591065.661866141)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc8,0,POINT (479095.4586384108 6591085.228598632)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc7,0,POINT (479563.6724209651 6590275.132343406)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc6,0,POINT (479644.84553958965 6590238.873085916)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc5,0,POINT (479644.01760203677 6590262.69501375)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc4,0,POINT (479801.3440803909 6590227.226760011)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc3,0,POINT (479793.66135234 6590203.848470722)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc2,0,POINT (479778.1102107579 6590205.093693824)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc1,0,POINT (479762.8100704657 6590206.087601548)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fc0,0,POINT (475239.60890868463 6589005.33520943)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fbf,0,POINT (475798.6340564013 6588839.787295768)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fbe,0,POINT (478969.4808576715 6588426.309625444)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fbd,0,POINT (478977.099479485 6588453.558850314)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fbc,0,POINT (478962.87156403915 6588473.852382778)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fbb,0,POINT (490765.7838151109 6585142.352711426)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fba,0,POINT (493461.56991630926 6591643.506306114)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb9,0,POINT (493474.87560647 6591591.81902884)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb8,0,POINT (493413.8091210411 6591755.197883693)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb7,0,POINT (493418.2389813587 6591801.308093395)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb6,0,POINT (493427.25344740204 6591830.645694376)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb5,0,POINT (493392.7331635024 6591799.024522039)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb4,0,POINT (493402.1169598999 6591819.069372916)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb3,0,POINT (493521.7804638666 6592061.254102987)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb2,0,POINT (493567.92392620386 6592094.324622552)
potential_tree.fid-2fca6d4a_18e874ae51d_-7fb1,0,POINT (493577.1205060832 6592113.936302058)
