FID,gid,join_id,adm_id,type,style,water,fr_name,du_name,fr_ad_1,du_ad_1,fr_ad_2,du_ad_2,rd_st,man,artist,arch,servant,contractor,build_year,mod_year_1,mod_year_2,maint_1,maint_2,maint_3,note,ori_val,cur_val,point_x,point_y,du_key_wor,fr_key_wor,geom
artistic_heritage.1,1,48,101,MON,CTP,NO,La Couleur au Nord,*De Kleur aan het Noorden,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Place Solvay et la Rue Rogier,Tussen de Slovayplein et de Rogierplein,RG,RG,Pal Horvath,,,,1997,,,,,,,"0,00 ?","0,00 ?",149292.843,"172499,99",,,POINT (4.358707853094599 50.86288461055201)
artistic_heritage.2,2,42,102,MON,CTP,NO,L'Arche,*De Boog,Boulevard du Roi Albert II,Koning Albert II laan,Entre le Boulevard Simon Bolivar et la Place Solvay,Tussen de Simon Bolivarlaan en de Solvayplein,RG,RG,Pierre Culot,,,,1997,,,,,,,"0,00 ?","0,00 ?",149248.376,"172364,053",,,POINT (4.358076493502389 50.86166255653228)
artistic_heritage.3,3,618,103,MON,CTP,YES,L'Esprit Ouvert,*De Open Geest,Boulevard du Roi Albert II,Koning Albert II Laan,Carrefour avec le boulevard Simon Bolivar,Kruising met Simon Bolivarlaan,RG,RG,Tapta (Maria Wierusz-Kowalski),,,,1993,,,,,,,"0,00 ?","0,00 ?",149218.916,"172274,192",,,POINT (4.3576582267635615 50.8608547169269)
artistic_heritage.4,4,66,104,MON,CTP,NO,Ciel et Terre,Hemel en Aarde,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Rue de Charbonniers et le Boulevard Simon Bolivar,Tussen de Koolbrandersstraat en de Simon Bolivarlaan,RG,RG,Liliane Vertessen,,,,1997,,,,,,,"0,00 ?","0,00 ?",149190.66,"172188,182",olifant laars,éléphant botte,POINT (4.35725706729933 50.860081495703845)
artistic_heritage.5,5,54,105,MON,CTP,NO,Rencontrer,Ontmoeten,Boulevard du Roi Albert II,Koning Albert II laan,Croisement avec rue George Mattheus,Kruising met George Mattheusstraat,RG,RG,Guy Rombouts & Monika Droste,,,,1997,,,,,,,"0,00 ?","0,00 ?",149137.525,"172026,57",,,POINT (4.3565027281870075 50.85862861590306)
artistic_heritage.6,6,60,106,MON,CTP,NO,Légende,Legende,Boulevard du Roi Albert II,Koning Albert II laan,Entre la Rue George Mattheus et la Rue de Charbonniers,Tussen George Mattheusstraat en Koolbrandersstraat,RG,RG,Guy Rombouts & Monika Droste,,,,1997,,,,,,,"0,00 ?","0,00 ?",149115.545,"171958,383",,,POINT (4.35619070243934 50.858015618867014)
artistic_heritage.7,7,564,107,FON,CTP,YES,Fontaine Pol Bury,Fontein Pol Bury,Boulevart du Roi Albert II,Koning Albert II Laan,Croisement avec Boulevard Baudouin,Kruising met Boudewijnlaan,RG,RG,Pol Bury,,,,1995,,,,,,,"0,00 ?","0,00 ?",149066.608,"171808,268",,,POINT (4.355496023131895 50.8566660899004)
artistic_heritage.8,8,396,108,MON,CTP,NO,Arch,Arch,Boulevard du Roi Albert II,Koning Albert II laan,Croisement Boulevard Baudouin avec Boulevard d'Anvers,Kruising Boudewijnlaan met Antwerpselaan,RG,RG,Ju Ming,,,,2002,,,,,,,"0,00 ?","0,00 ?",149046.78,"171753,066",,,POINT (4.355214554682604 50.85616982170578)
artistic_heritage.9,9,468,109,MON,CLA,NO,Au Solstice,*Op Zonnewende,Place du Nord,Noordplein,,,RG,RG,Pol Jouret,,,,2000,,,,,,,"0,00 ?","0,00 ?",149366.9409,"172064,902357",bol hol,boule trou,POINT (4.3597610476279565 50.85897347975127)
artistic_heritage.10,10,30,110,MON,CTP,NO,La Ville en Marche,*De Stad in Beweging,Rue du Progrès,Vooruitgangstraat,Rue de la Bienfaisance,Weldadigheidsstraat,RG,RG,Jean-Michel Folon,,,,2001,,,,,,,"0,00 ?","0,00 ?",149343.7197,"171973,331195",,robot,POINT (4.3594313872113775 50.8581502786207)
artistic_heritage.11,11,624,111,MON,CLA,NO,Buste de Simon Bolivar,Buste van Simon Bolivar,Boulevard Simon Bolivar,Simon Bolivarlaan,Place devant la Gare du Nord,Plein vóór het Noordstation,RG,RG,Lorenzo Gonzalez,bruxelles mobilité,Pierre-Yves Lamy,Dedorduin,2011,,,,,,,"0,00 ?","0,00 ?",149108.664,"172310,491",,,POINT (4.356092167056038 50.86118087658054)
artistic_heritage.12,12,12,201,MON,CLA,NO,Sport Automobile,Autosport,Boulevard Lambermond,Lambermontlaan,Croisement avec l'Avenue Louis Bertrand,Kruising met Louis Bertrandlaan,RG,RG,Pierre de Soete,,,,1928,,,,,,,"0,00 ?","0,00 ?",151151.745,"172897,188",,,POINT (4.385113411377116 50.86645434284584)
artistic_heritage.13,13,558,202,FON,CTP,YES,Rivages,Branding,Boulevard Léopold III,Leopold III Laan,Croisement avec le Boulevard Général Wahis,Kruising met Generaal Wahislaan,RG,RG,Sophie Mersch et Marianne Pouplier,,,Brufort et Interplant,2002,,,,,,,"0,00 ?","0,00 ?",152036.557,"171926,25",,,POINT (4.3976769333199845 50.85772362265032)
artistic_heritage.14,14,552,203,FON,DGN,YES,Fontaine de la Place Dailly,Fontein op de Daillyplein,Place Dailly,Daillyplein,,,RG,RG,,AGORA / Survey & Aménagement,Eddy Lauwers,Brufort,1998,,,,,,,"0,00 ?","0,00 ?",151355.904,"171315,605",,,POINT (4.388007517212059 50.85223627701975)
