FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.179,179,"MULTILINESTRING ((486321.46942871483 6589976.091296919, 486331.364875316 6589959.48504576))",166,3117200,,,Brussel,1,2
unplanned_projects_bm.343,343,"MULTILINESTRING ((485073.0246153373 6599450.647202932, 485064.84791058104 6599469.462809585, 485032.44428603386 6599545.356814034))",333,3103463,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.406,406,"MULTILINESTRING ((485365.3251514291 6591441.435828942, 485371.7399616056 6591431.5167120565, 485460.72850657254 6591295.414400972, 485466.62946189067 6591286.407921238))",371,3105224,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.479,479,"MULTILINESTRING ((484877.4681661078 6600071.026872467, 484858.12195273157 6600114.942303641, 484829.8173925412 6600179.980858744, 484811.6784387656 6600228.0841170065))",437,3088826,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.616,616,"MULTILINESTRING ((489874.3309457111 6595788.446478813, 489916.8095258599 6595805.643070925, 490119.72941858676 6595886.627919422, 490143.0231593116 6595895.85248821))",579,3073121,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.787,787,"MULTILINESTRING ((485775.3281985225 6590812.544865543, 485787.40051879117 6590794.098425693, 485856.4930855879 6590687.347493337, 485864.75384200277 6590674.834000898))",720,3105210,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.863,863,"MULTILINESTRING ((485667.7524775788 6590977.814484769, 485676.67435374926 6590964.147435858, 485763.25582451676 6590830.991304784, 485775.3281985225 6590812.544865543))",784,3105211,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1112,1112,"MULTILINESTRING ((490677.9932278663 6596106.794676294, 490702.53699552506 6596118.502956865, 490791.17755324295 6596153.850600419, 491086.35205641016 6596271.480772443, 491117.24808584293 6596283.388801629))",1019,3073187,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.8116,8116,"MULTILINESTRING ((490738.6745046581 6588691.571631876, 490673.1730006765 6588694.801684257))",11676,3048722,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1384,1384,"MULTILINESTRING ((485585.8787022795 6591103.689225005, 485593.4466083544 6591091.69023336, 485627.7790695635 6591039.147683249, 485633.8692915651 6591029.816608897))",1260,3105217,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1566,1566,"MULTILINESTRING ((491713.9864103431 6588607.534622005, 491739.465122572 6588602.572925706))",1420,3048651,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1591,1591,"MULTILINESTRING ((489669.72402222554 6595706.904005845, 489708.62791386043 6595721.962970225, 489831.85256555455 6595771.2497032825, 489874.3309457111 6595788.446478813))",1452,3073109,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.2127,2127,"MULTILINESTRING ((485234.3883903746 6599079.776681597, 485229.9887720216 6599089.665396596, 485169.7490849365 6599223.249600838, 485164.5583218501 6599234.587842345))",1935,3088800,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.2220,2220,"MULTILINESTRING ((492410.8398749616 6588238.165049855, 492416.8264835936 6588259.688820531, 492394.5598031673 6588270.235990966, 492312.8266868866 6588315.00034733, 492222.3796195079 6588365.953598312, 492201.46997125936 6588377.50985383, 492192.1590680845 6588382.655991088))",2005,3034127,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.2316,2316,"MULTILINESTRING ((492177.85478572093 6596705.805146514, 492204.9292382184 6596719.222690649, 492675.9857676869 6596906.757053926, 492697.399934924 6596915.284180327, 492809.01229528134 6596953.542849032))",2102,3072891,Steenweg op Leuven,1140,Evere,1,6
unplanned_projects_bm.2417,2417,"MULTILINESTRING ((490669.6219360635 6588741.994793814, 490717.9813323222 6588720.322040467, 490818.6509952264 6588698.943345701, 490836.5339478102 6588687.862243805))",2196,3034151,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.2715,2715,"MULTILINESTRING ((484844.107874709 6601528.686074821, 484855.2574449268 6601542.596676159, 484907.7160231913 6601597.310788058, 484934.9990873538 6601625.443755235))",2478,3088362,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2714,2714,"MULTILINESTRING ((484811.6784387656 6600228.0841170065, 484797.9489840675 6600278.643638875, 484775.9304525623 6600365.3200627975, 484750.7500409172 6600483.217518172, 484732.9912842112 6600582.710983283, 484715.38360301865 6600718.3538037855, 484707.70087513287 6600817.257080625, 484704.14015959064 6600951.899089351, 484707.57798041194 6601052.567909055, 484718.7062575462 6601185.582632661, 484727.3401153258 6601249.343191465, 484735.7636871791 6601295.980533566, 484746.6951543109 6601340.897496883, 484765.42263064807 6601396.607509535, 484778.0674484978 6601434.222020187))",2477,3088361,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2876,2876,"MULTILINESTRING ((491869.49161683966 6596580.472157636, 491907.7245796711 6596594.492282833, 492131.47502407077 6596682.820019993, 492177.85478572093 6596705.805146514))",2615,3072876,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.3198,3198,"MULTILINESTRING ((492127.8549039672 6588337.152136274, 492102.8507760936 6588341.6520635355, 492074.08140015905 6588357.952236165, 492050.51113992097 6588371.085871017, 492027.59506521176 6588384.687773881, 492007.7585667055 6588397.6033059945, 491996.83169546485 6588405.122909507, 491968.0778232997 6588426.212283367, 491938.6626090399 6588448.223821516, 491927.2988403941 6588456.880866155, 491902.68503483495 6588473.876289906, 491887.49128520285 6588483.348406722, 491874.2611962144 6588490.8948486475))",2892,3034141,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.4106,4106,"MULTILINESTRING ((484778.0674484978 6601434.222020187, 484799.9398397336 6601466.321213687, 484832.9583416419 6601514.777099656, 484844.107874709 6601528.686074821))",3722,3088357,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.4099,4099,"MULTILINESTRING ((491728.3919985892 6588611.852113114, 491725.0595446861 6588598.255458756))",3723,3048654,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4301,4301,"MULTILINESTRING ((491720.69664256845 6588579.000457105, 491717.31338215235 6588564.958837376))",3884,3048653,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4438,4438,"MULTILINESTRING ((485864.75384200277 6590674.834000898, 485871.6209524014 6590664.481340947, 485974.94455413293 6590505.9955136115, 485984.8987558583 6590490.719376059))",4012,3134503,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4452,4452,"MULTILINESTRING ((490658.3105862937 6594919.805880803, 490686.5638313204 6594936.934548781))",4010,3073022,tu,1030,Schaarbeek,1,7
unplanned_projects_bm.4615,4615,"MULTILINESTRING ((480977.15306780045 6594584.649469073, 480946.5226321578 6594578.90963176, 480471.74066988385 6594515.199531761, 480378.0666215558 6594502.692936861, 480325.7198686687 6594495.700670926))",4187,3015730,Ninoofsesteenweg,1080,Sint-Jans-Molenbeek,1,8
unplanned_projects_bm.4696,4696,"MULTILINESTRING ((485535.6969856985 6591180.781419427, 485541.43345494586 6591171.803513732, 485578.31077416224 6591115.689819216, 485585.8787022795 6591103.689225005))",4252,3105219,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4845,4845,"MULTILINESTRING ((491730.25096509827 6588623.484223233, 491728.54584188986 6588612.818163317, 491728.3919985892 6588611.852113114))",4391,3048671,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4858,4858,"MULTILINESTRING ((479196.96686393133 6594349.4327377, 479182.5461435996 6594347.694392402, 478977.15185718966 6594320.397539561, 478959.30809683976 6594317.98060917))",4392,3015166,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5098,5098,"MULTILINESTRING ((492809.01229528134 6596953.542849032, 492829.9957345993 6596960.922161516, 493097.4432800871 6597067.450546761))",4613,3034174,Steenweg op Leuven,1200,Sint-Lambrechts-Woluwe,1,6
unplanned_projects_bm.5161,5161,"MULTILINESTRING ((484926.36379178264 6599766.076849579, 484945.97074282344 6599806.687103851, 484955.1102911268 6599824.816228344, 484970.3630830395 6599844.311861941))",4655,3088829,Onze-Lieve-Vrouwvoorplein,1020,Brussel,1,4
unplanned_projects_bm.5272,5272,"MULTILINESTRING ((479858.5575980398 6594433.169089553, 479840.25329560187 6594430.798039391, 479702.14151425444 6594412.072699051, 479657.7445857807 6594405.873449682))",4784,3015726,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5354,5354,"MULTILINESTRING ((484934.9990873538 6601625.443755235, 484962.17156918027 6601653.819393557, 484992.6074752383 6601686.2914566705, 485046.8801986018 6601746.040949125, 485080.9413330147 6601789.868658089, 485106.15013460116 6601827.844737935, 485132.69136720436 6601877.152502187, 485147.06053700566 6601910.250874451, 485162.1883380423 6601950.451659372, 485174.5594142135 6601996.498100996, 485179.0814106066 6602043.733560592, 485178.6558198229 6602092.721631658, 485175.8568596602 6602142.323601172, 485162.537489675 6602243.469252961, 485145.4883012337 6602310.7083374625, 485136.5287580422 6602342.428239059, 485100.38853387674 6602406.007064743))",4855,3088365,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.5656,5656,"MULTILINESTRING ((490143.0231593116 6595895.85248821, 490173.8834023787 6595908.072675394, 490612.7572108965 6596082.9933927525, 490648.2340194477 6596092.597108714, 490677.9932278663 6596106.794676294))",5123,3073142,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.6505,6505,"MULTILINESTRING ((491874.2611962144 6588490.8948486475, 491861.03108419466 6588498.442844167, 491837.0628583485 6588510.443918249, 491818.8925106999 6588519.084890199, 491775.2400161341 6588536.682082675, 491745.4713789266 6588546.395019067, 491726.9873512991 6588551.50092114, 491712.81461001496 6588550.41588865))",5862,3034137,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.6559,6559,"MULTILINESTRING ((486111.43086361623 6590296.20240399, 486129.116806445 6590269.04540996, 486135.651465216 6590259.032046648))",5901,3105165,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6641,6641,"MULTILINESTRING ((490711.0900834957 6588730.270859368, 490818.6509952264 6588698.943345701, 490836.5339478102 6588687.862243805))",5986,3048737,Delta Tunnel,1160,Oudergem,1,1
unplanned_projects_bm.6800,6800,"MULTILINESTRING ((479657.7445857807 6594405.873449682, 479637.8521243509 6594403.094957489, 479558.79246309923 6594392.66562721, 479544.9659868897 6594390.871331451))",6114,3015207,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7082,7082,"MULTILINESTRING ((485333.1955806694 6591490.749480048, 485338.5737231688 6591482.468488495, 485358.9103260694 6591451.353360339, 485365.3251514291 6591441.435828942))",6352,3105154,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7243,7243,"MULTILINESTRING ((491725.0595446861 6588598.255458756, 491722.87809057557 6588588.627168656, 491720.69664256845 6588579.000457105))",6509,3034135,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7614,7614,"MULTILINESTRING ((491961.29132443154 6588521.453489856, 491951.56491001835 6588526.95452502, 491931.54990357714 6588538.189758388, 491891.4026957891 6588560.50818058, 491860.9652651409 6588576.2184227435, 491823.5987272685 6588592.899395765, 491775.05065520393 6588610.438281185, 491743.9386797937 6588619.4980779635, 491730.25096509827 6588623.484223233))",6845,3034136,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.7722,7722,"MULTILINESTRING ((490225.199422951 6594728.859436493, 490252.1426575124 6594740.252130661, 490631.3510261489 6594900.593698571, 490658.3105862937 6594919.805880803))",6928,3077744,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.7828,7828,"MULTILINESTRING ((492709.0721865636 6588174.717593148, 492697.42570745654 6588177.8261134215, 492589.78870352614 6588198.9261315605, 492495.6923907123 6588217.958802474, 492482.47389331815 6588220.621697988))",7042,3034126,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8061,8061,"MULTILINESTRING ((491706.7623403895 6588575.442899151, 491731.2476712333 6588568.516373019))",7236,3048652,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8104,8104,"MULTILINESTRING ((492869.29484848556 6588157.283175379, 492780.065702675 6588161.741351043, 492720.7186569155 6588171.609033824, 492709.0721865636 6588174.717593148))",7270,3034125,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8127,8127,"MULTILINESTRING ((486673.3428718256 6588896.752745153, 486675.88398090325 6588886.001135199, 486703.9223235013 6588763.812514064, 486708.11371870147 6588747.251350021))",7304,3105181,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8128,8128,"MULTILINESTRING ((486626.9580181705 6589103.633548703, 486641.1058366362 6589039.594567757, 486670.80177985015 6588907.504368198, 486673.3428718256 6588896.752745153))",7307,3105183,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8134,8134,"MULTILINESTRING ((486477.6376177113 6589720.085554279, 486502.9673420149 6589639.94475879, 486542.1748179326 6589467.940832723, 486554.3607854364 6589416.948243216))",7308,3105200,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8360,8360,"MULTILINESTRING ((485164.5583218501 6599234.587842345, 485159.36911036976 6599245.926072426, 485146.9370501534 6599273.502681399))",7500,3088807,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.8647,8647,"MULTILINESTRING ((492482.47389331815 6588220.621697988, 492494.1934371389 6588226.379256103, 492520.36822098325 6588220.82729812, 492578.9656649963 6588208.994536636, 492701.935599557 6588184.392044318))",7744,3048647,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.9671,9671,"MULTILINESTRING ((490669.6219360635 6588741.994793814, 490697.33818338544 6588704.215818564, 490698.8456168505 6588702.160730138))",8644,3048813,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.9952,9952,"MULTILINESTRING ((492482.47389331815 6588220.621697988, 492489.90927523805 6588211.013615777, 492517.0471307534 6588204.969974122, 492575.8197667352 6588193.102273535, 492699.05241922004 6588169.448333302))",8871,3048648,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.10258,10258,"MULTILINESTRING ((494337.012277466 6594555.648857784, 494435.3052274633 6594738.310867079, 494500.48150214844 6594879.518919709, 494541.58561909606 6594977.915295179, 494552.3889633293 6595004.863077302))",9150,3033341,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.10788,10788,"MULTILINESTRING ((490836.5339478102 6588687.862243805, 490844.40732538514 6588686.129855566, 490882.4617065897 6588680.572981559, 490933.0302872311 6588670.4996019965, 490982.33327595895 6588662.84362601, 491037.64454655 6588656.252537077, 491111.2302043922 6588648.909913806, 491168.8995698549 6588643.154842762, 491232.1445098638 6588639.429666061, 491329.9931523344 6588634.920941604, 491481.4587796976 6588629.232065033, 491614.5012577742 6588623.349693132, 491663.0804364342 6588616.526405388, 491713.9864103431 6588607.534622005))",9640,3034149,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10996,10996,"MULTILINESTRING ((494158.96064542455 6588097.413399714, 494167.5996909156 6588091.610190758, 494578.0743720908 6587810.543956876, 494593.2494684176 6587799.762328789))",9839,3032556,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.11559,11559,"MULTILINESTRING ((486708.11371870147 6588747.251350021, 486712.29564526636 6588730.728206307, 486729.3985454445 6588655.604822463, 486747.52527250006 6588589.894767755))",10315,3105180,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.11728,11728,"MULTILINESTRING ((486596.18640234595 6589233.3666261425, 486601.43161080254 6589209.410626118, 486612.8099810699 6589167.672973766, 486626.9580181705 6589103.633548703))",10476,3105141,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12064,12064,"MULTILINESTRING ((486135.651465216 6590259.032046648, 486142.18449671404 6590249.017098088, 486189.89660172566 6590175.685841957, 486198.290645385 6590162.836931574))",10787,3105166,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12062,12062,"MULTILINESTRING ((485257.00447465933 6591607.91823669, 485292.2310233555 6591553.67071943, 485327.8174511221 6591499.030500101, 485333.1955806694 6591490.749480048))",10786,3105158,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12178,12178,"MULTILINESTRING ((490863.26097687666 6595034.600520388, 491107.0595061795 6595179.479397321, 491155.9602489031 6595212.276180431, 491245.1378632419 6595270.259640742, 491343.24739609094 6595336.508174074, 491481.4304554772 6595429.649527994, 491537.63181283267 6595467.752223496, 491638.3325876678 6595533.463174727))",10882,3074081,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.12231,12231,"MULTILINESTRING ((486061.7866226851 6590372.501394812, 486071.29021292465 6590357.789369442, 486111.43086361623 6590296.20240399))",10914,3105298,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12245,12245,"MULTILINESTRING ((492192.1590680845 6588382.655991088, 492176.8258810756 6588404.053105472, 492141.84321363625 6588423.6635227585, 492095.47775734105 6588449.563314542, 492083.68096822733 6588455.400118546, 492077.40244945366 6588458.009916918, 492071.3384583513 6588460.196705093, 492068.2938363117 6588461.294846203, 492063.99700987164 6588462.962474938, 492059.0927772955 6588465.680599475, 492051.0257216418 6588469.889719552, 491971.058770576 6588515.9286609925, 491961.29132443154 6588521.453489856))",10952,3034138,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.12732,12732,"MULTILINESTRING ((494517.73288961296 6587822.930188537, 494673.75621946907 6587709.0121835, 494818.4820125551 6587614.913980378, 494893.2619407806 6587559.082415163, 494920.11496319127 6587561.834607854, 494939.3024431232 6587605.600996502, 494955.28562668106 6587642.058215876, 494951.411944191 6587683.963403824, 494896.3746249802 6587716.539641547, 494842.4277761157 6587730.032435236, 494662.928325265 6587802.1108136345, 494185.2816056915 6588135.18655313, 494000.9342704647 6588237.849943274, 493964.37359350035 6588258.302592121))",11352,0,,,Oudergem,1,1
unplanned_projects_bm.316,316,"MULTILINESTRING ((485067.7351151781 6591898.750543591, 485095.46124637144 6591856.368481842, 485248.6327933775 6591620.80960675, 485257.00447465933 6591607.91823669))",11387,3120199,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.721,721,"MULTILINESTRING ((486554.3607854364 6589416.948243216, 486557.91622772295 6589402.069649664, 486590.9395760191 6589257.324307412, 486596.18640234595 6589233.3666261425))",11464,3105202,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.636,636,"MULTILINESTRING ((480844.46382130357 6591347.519237467, 480806.72464232164 6591315.781843379, 480453.7103181926 6591011.663781777, 480403.1217699711 6590969.165761846))",11476,3014854,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1503,1503,"MULTILINESTRING ((493809.66638821276 6588323.5726653375, 493897.2033730737 6588294.231052106, 493964.37359350035 6588258.302592121, 493999.6570559009 6588201.745733071))",11481,3048628,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.1562,1562,"MULTILINESTRING ((492699.05241922004 6588169.448333302, 492735.4942818189 6588162.663431161, 492783.6209405954 6588155.452601245, 492825.1199204388 6588152.215661223, 492858.3901886835 6588151.642663759, 492895.3595748825 6588152.959147652, 492935.7556177066 6588157.075937384, 492968.7969706513 6588162.482940295, 493005.3041241138 6588170.21353354, 493028.4601716798 6588176.551740437, 493069.35610365786 6588189.055066113, 493207.32988664537 6588232.518725784, 493399.4234696214 6588293.025725117, 493438.7860712186 6588304.697236046, 493486.0522828519 6588315.788318962, 493524.66463824076 6588321.820237575, 493560.26560827624 6588325.109951443, 493599.085931155 6588326.877797342, 493623.04875995923 6588326.466789083, 493659.0446056958 6588324.396181302, 493695.14579639543 6588320.030412291, 493729.3608745335 6588313.813167771, 493756.3447604167 6588307.567521856, 493789.68485141476 6588298.040731437, 493811.8893315102 6588290.464156234))",11482,3048639,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.639,639,"MULTILINESTRING ((479704.85209830006 6590220.56881977, 479674.37366673944 6590179.4977696035, 479647.6029412025 6590129.206942295, 479628.15193431533 6590077.168615302, 479615.54650695634 6590027.358581715, 479598.1585975162 6589848.162755628, 479591.7939490861 6589768.897046996, 479594.9126728192 6589703.766297473, 479596.4872101887 6589688.698503989))",11477,3015099,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.2027,2027,"MULTILINESTRING ((486331.364875316 6589959.48504576, 486341.2602822626 6589942.878792047, 486433.3495898204 6589801.282474766, 486477.6376177113 6589720.085554279))",11510,3105191,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.2388,2388,"MULTILINESTRING ((494039.83374798956 6588174.992957834, 494043.6474483282 6588172.460080032, 494150.3215878356 6588103.216603653, 494158.96064542455 6588097.413399714))",11515,3032557,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.2815,2815,"MULTILINESTRING ((493949.8928757496 6588234.105998062, 493977.98062808404 6588216.214788587, 493999.6570559009 6588201.745733071))",11519,3032868,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.5696,5696,"MULTILINESTRING ((490748.9668762362 6588638.525948074, 490750.730325511 6588636.782760531, 490760.20914158446 6588627.410700839))",11563,3048816,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.5878,5878,"MULTILINESTRING ((485984.8987558583 6590490.719376059, 485994.85135673976 6590475.443254447, 486032.7226657262 6590417.157191188, 486040.87545824744 6590404.677193029))",11576,3105162,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6105,6105,"MULTILINESTRING ((485146.9370501534 6599273.502681399, 485149.5806170635 6599280.433285344, 485073.0246153373 6599450.647202932))",11586,3103467,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6104,6104,"MULTILINESTRING ((485032.44428603386 6599545.356814034, 485028.32488863776 6599550.148871632, 484947.4981988315 6599729.392179378, 484926.36379178264 6599766.076849579))",11604,3103459,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6629,6629,"MULTILINESTRING ((490713.00188592076 6588684.212719378, 490723.78478291846 6588670.501763894, 490735.8273117216 6588655.211047335))",11636,3034131,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.6335,6335,"MULTILINESTRING ((493074.1572019336 6588199.667579614, 493124.88339206745 6588214.355794717, 493434.945385978 6588311.013546609, 493506.2262793676 6588328.583428813, 493588.9266168308 6588337.902118471, 493662.64737435686 6588340.10413668))",11639,3032580,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.6938,6938,"MULTILINESTRING ((490362.28448160016 6588673.886234535, 490390.3169342545 6588665.987770362, 490428.37451897317 6588666.367701782, 490468.1917466142 6588666.654685993, 490508.90108322253 6588666.252064528, 490548.70951451885 6588664.78693035, 490585.6948359563 6588662.692699966, 490630.51283074706 6588659.542484076, 490687.349878077 6588653.260634681, 490707.8772767531 6588651.21430462))",11655,3034144,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7604,7604,"MULTILINESTRING ((493662.64737435686 6588340.10413668, 493739.3367048345 6588327.224666125, 493809.1436650634 6588305.562036643, 493892.59595529566 6588271.878360319, 493949.8928757496 6588234.105998062))",11656,3032566,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7083,7083,"MULTILINESTRING ((486040.87545824744 6590404.677193029, 486049.02663838374 6590392.197205458, 486052.2829986672 6590387.215027305, 486061.7866226851 6590372.501394812))",11657,3105164,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6937,6937,"MULTILINESTRING ((490362.28448160016 6588673.886234535, 490390.1917847762 6588652.615360795, 490473.65918447793 6588651.980671363, 490481.6202740422 6588651.784935243, 490505.23499748396 6588651.207346259, 490548.3228208186 6588650.152340295, 490566.38769967016 6588642.136541864))",11660,3034142,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7409,7409,"MULTILINESTRING ((490362.28448160016 6588673.886234535, 490390.8823871918 6588697.517310041, 490567.03928893874 6588713.435036415, 490639.81396123767 6588720.009253541, 490669.6219360635 6588741.994793814))",11661,3034152,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8029,8029,"MULTILINESTRING ((479596.4872101887 6589688.698503989, 479598.06171813625 6589673.630737432, 479607.8916340042 6589568.645629812, 479609.88295130373 6589547.921863418))",11687,3015095,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8031,8031,"MULTILINESTRING ((479609.88295130373 6589547.921863418, 479613.83689789585 6589506.781775214, 479616.65717674437 6589462.853134118, 479616.20765937143 6589426.439745728, 479614.0880450154 6589398.30943573, 479605.74321168615 6589355.744097001))",11688,3015098,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8646,8646,"MULTILINESTRING ((492701.935599557 6588184.392044318, 492738.0394429628 6588177.531362802, 492785.3181133345 6588170.447870342, 492825.8331773752 6588167.2861296255, 492858.25058444106 6588166.729657456, 492894.3323197841 6588168.013600914, 492933.7822396255 6588172.0345530035, 492966.03062253713 6588177.3107753545, 493001.7653247926 6588184.87889186, 493024.28630419064 6588191.04341191, 493064.90739678335 6588203.463075614, 493202.8213663799 6588246.907930229, 493395.03689898824 6588307.45304453, 493449.0816534825 6588323.998583863, 493502.07412304124 6588337.758663638, 493562.1081250644 6588347.67007365, 493622.675937598 6588352.886030861, 493664.3303923429 6588353.239390662, 493712.4858046659 6588347.226944781, 493767.17827470973 6588334.148888973, 493809.66638821276 6588323.5726653375))",11697,3048637,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8654,8654,"MULTILINESTRING ((490735.8273117216 6588655.211047335, 490748.9668762362 6588638.525948074))",11702,3034132,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8655,8655,"MULTILINESTRING ((490698.8456168505 6588702.160730138, 490713.00188592076 6588684.212719378))",11703,3034145,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8645,8645,"MULTILINESTRING ((493811.8893315102 6588290.464156234, 493855.392196713 6588267.734108066, 493900.73371245625 6588241.074918671, 493941.1706531516 6588213.150628968, 494026.03353550297 6588154.321865675, 494150.7172308932 6588075.102330329, 494517.73288961296 6587822.930188537, 494578.0743720908 6587810.543956876))",11696,3048630,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8544,8544,"MULTILINESTRING ((480964.0173823589 6591428.496356271, 480923.26906426286 6591403.802950461, 480883.5835477626 6591380.41723692, 480844.46382130357 6591347.519237467))",11719,3014975,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8545,8545,"MULTILINESTRING ((481210.13974782935 6591569.36655473, 481013.28595486615 6591458.350605031, 480964.0173823589 6591428.496356271))",11720,3014977,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8595,8595,"MULTILINESTRING ((479574.67648412526 6589186.64774959, 479569.87510874175 6589156.097377858))",11721,3015955,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10430,10430,"MULTILINESTRING ((492869.29484848556 6588157.283175379, 492949.1281129944 6588167.768731899, 493041.7173248203 6588188.643901569, 493074.1572019336 6588199.667579614))",11736,3032860,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.9683,9683,"MULTILINESTRING ((494552.3889633293 6595004.863077302, 494566.17497765 6595039.254560805, 494697.6868341589 6595411.825735226, 494712.60387073125 6595448.736281083))",11750,3033337,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
