FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.1,1,,Deux Tours,Rue,1,"POLYGON ((150719.01121738832 171066.22526261493, 150712.43268766647 171062.57641919612, 150682.81731756017 171111.69000687363, 150640.04442518987 171186.78653977302, 150647.38155830395 171191.34062239557, 150719.01121738832 171066.22526261493))"
asphaltage_visual_index_2023.2,2,,Vanderstichelen,Rue,1,"POLYGON ((147953.82013582296 172755.91867659942, 147945.4300364468 172750.3349208077, 147921.58900044492 172808.861101869, 147927.4656543772 172820.69305108793, 147953.82013582296 172755.91867659942))"
asphaltage_visual_index_2023.3,3,,Cygnes,Rue,1,"POLYGON ((150290.97083416465 168656.32159413982, 150289.44186413102 168664.5480002526, 150388.110402089 168683.25472480536, 150389.30278192688 168677.12224894803, 150385.53175072538 168676.27253643915, 150385.7633011986 168674.6860911308, 150290.97083416465 168656.32159413982))"
asphaltage_visual_index_2023.4,4,,Vilvorde,Chaussee,1,"POLYGON ((152361.56689472843 176440.5921959499, 152350.29039129266 176446.18105757367, 152358.68198057124 176451.0312422002, 152422.10688776348 176578.17905416756, 152427.93607916168 176605.70666018664, 152437.0649492624 176625.23217574842, 152458.54642143974 176666.87031739447, 152476.42887482885 176686.91302835054, 152672.6458907838 177079.13806020946, 152688.78625990558 177117.70383960835, 152703.61461044097 177148.01467528252, 152704.80497481013 177154.35099652613, 152703.92220988777 177159.12239309022, 152717.81762902616 177152.0051263232, 152361.56689472843 176440.5921959499))"
asphaltage_visual_index_2023.5,5,,Ancienne Chausse de Haecht,Chaussee,2,"POLYGON ((154441.83855305696 175945.33423182377, 154433.087899998 175928.97810000202, 154410.369000003 175909.659000002, 154362.463299997 175884.106400002, 154305.27383735 175856.9783021, 154303.61952988862 175860.87377427623, 154377.4183649193 175893.75194688234, 154395.99093091008 175903.49334611796, 154420.10342172204 175922.3251905399, 154441.83855305696 175945.33423182377))"
asphaltage_visual_index_2023.6,6,,Reine Marie Henriette,Avenue,3,"POLYGON ((147859.21125438644 167832.45680472662, 147856.77776595834 167822.8229101021, 147833.69202473245 167832.71485787022, 147820.38905376985 167840.75330674168, 147817.6425185733 167840.4367762498, 147806.30356405466 167850.54470765992, 147794.5779578621 167865.02452371045, 147784.90220899077 167883.68131721503, 147785.67195910338 167886.355601359, 147773.8891666532 167900.53575046436, 147765.16313852646 167907.60582686315, 147756.6729458438 167911.9911363663, 147744.88430366476 167915.4735314738, 147736.0146445805 167916.2826315406, 147724.61776697493 167915.0731900448, 147715.44976308153 167912.15264475826, 147698.6707422535 167901.5736852534, 147684.19957747485 167883.20031272262, 147680.85092803984 167869.35514501893, 147674.48768637207 167856.9859298527, 147666.9970791792 167848.01137371917, 147654.97101687425 167838.97233719693, 147644.982602402 167834.2549617142, 147629.23656926956 167830.95348648925, 147616.69688310422 167831.44156005367, 147599.47607303062 167835.11477214884, 147601.2244765247 167845.12184065272, 147626.14451303126 167840.61047561525, 147636.73325321332 167841.99866721316, 147645.61628707952 167845.35048934174, 147646.84639436472 167848.0834573339, 147658.65440556174 167856.51376661446, 147665.41867827426 167864.88796210312, 147678.3426151384 167895.38751661734, 147686.55710074797 167906.39224628033, 147689.14090988928 167906.4696293709, 147696.93541631108 167913.39825883234, 147697.2248073057 167915.8456342579, 147711.331816617 167923.45178214417, 147725.3395382097 167927.42155589262, 147738.4200785625 167928.23958956188, 147752.2096721969 167926.09510692436, 147761.8685019704 167922.82182848046, 147766.4454536565 167920.7046178608, 147767.19228263048 167918.2455640513, 147775.91518836963 167912.45304574785, 147778.35050548142 167912.75801822136, 147790.2453811904 167899.43365454613, 147800.41885757676 167878.42102118643, 147815.3768521151 167858.2943160594, 147815.33596382223 167855.73183233474, 147833.07668788984 167843.12531575118, 147859.21125438644 167832.45680472662), (147693.0661014687 167905.2343816142, 147691.37256530713 167902.60001483248, 147698.6369244112 167909.43931397577, 147697.88528221284 167909.47943560465, 147693.0661014687 167905.2343816142), (147770.28165945975 167912.14092264514, 147764.99715207558 167915.3802318125, 147764.27133681256 167915.16738146095, 147772.41842438446 167909.85032726347, 147770.28165945975 167912.14092264514))"
asphaltage_visual_index_2023.7,7,,Treves,Rue,1,"POLYGON ((150269.8872319056 169701.48748122394, 150265.0792244351 169706.65890205017, 150299.89936793986 169812.95038475053, 150307.1202729127 169810.47491262804, 150276.0120849176 169715.44150371454, 150269.8872319056 169701.48748122394))"
asphaltage_visual_index_2023.8,8,,X Lennik X Leemans,Carrefour,3,"POLYGON ((143697.5866089759 167418.35003706565, 143690.84378899456 167421.7884113121, 143697.56011103155 167426.47689699198, 143700.0154615098 167430.54804359598, 143709.60468745598 167435.74406392293, 143714.30068068628 167433.02700553273, 143719.0112598622 167432.75515915573, 143719.1811401835 167434.64990894566, 143714.76713761353 167440.17681922327, 143717.4551228987 167442.78767353005, 143723.58340074768 167437.90544883313, 143729.88952663162 167436.61279725097, 143745.9519106902 167441.1819464626, 143751.74531645956 167434.96627186175, 143741.7161172886 167431.5543968859, 143740.51000433887 167428.9295834237, 143741.72473227428 167425.54708115518, 143745.22321351204 167424.7002598546, 143757.72103607224 167428.55499495432, 143763.6300966449 167422.21523572144, 143757.83690138924 167419.59511378166, 143754.66056664792 167414.11472703159, 143755.6018763372 167407.2515422907, 143759.73710845385 167402.9624312338, 143753.1333181953 167401.20942376775, 143739.04602096355 167413.76677052805, 143730.03525630003 167410.89918905532, 143729.97468047874 167407.18899829098, 143740.15536984516 167397.7643657839, 143733.56185579914 167396.01408618686, 143720.86653700698 167405.11847859254, 143714.58898049782 167405.47189777903, 143708.83651241523 167403.43456409647, 143705.21329031241 167408.3948528913, 143711.4629846201 167411.26698847662, 143712.17194744333 167414.24244896683, 143706.86848996612 167420.9776051283, 143697.5866089759 167418.35003706565))"
asphaltage_visual_index_2023.9,9,,Henri Jaspar,Avenue,1,"POLYGON ((148373.6580138103 169127.69428388434, 148371.52868149817 169132.91698478744, 148375.16993334482 169133.5626411792, 148381.43820256134 169138.73259164157, 148383.08947986603 169136.982389431, 148386.78751255755 169139.98222734212, 148388.26405979373 169138.27090251457, 148390.47712505222 169139.8731611098, 148391.95191573477 169138.2300919624, 148395.14628344128 169140.70181650517, 148396.41072238894 169139.0500130504, 148399.6053942402 169141.28236285693, 148400.90060471112 169139.52000914398, 148404.16670392192 169141.8132299027, 148405.70776022473 169140.05156690715, 148409.24580160066 169142.5127141122, 148410.64137464578 169140.7200472972, 148413.36634946943 169142.82190114819, 148414.82094390062 169140.94002228611, 148417.94718170466 169143.1932964726, 148419.46351446875 169141.53031120857, 148422.6955341849 169143.65312935784, 148424.0508571055 169141.9200183742, 148427.21571121918 169144.15248011093, 148428.4525153465 169142.5301588047, 148431.84254689666 169144.58927790957, 148433.11631300274 169142.82700244943, 148436.42770347986 169145.06127995247, 148437.67518976913 169143.24900090034, 148440.98791575155 169145.50332839825, 148442.25422219877 169143.70300123433, 148445.57273853608 169145.94429240996, 148446.79402291676 169144.17700001312, 148450.12152052883 169146.37185185993, 148451.3841904851 169144.63400090716, 148454.8534500072 169146.67888068344, 148458.20757562708 169143.5501474834, 148466.80728679115 169144.87651665744, 148467.48016913928 169138.09843385319, 148458.56898005243 169137.88707249932, 148458.77984824168 169135.8779071667, 148432.12080138846 169133.24185773815, 148431.90365262798 169135.2414890608, 148429.88709067856 169135.05390865367, 148430.07899832295 169133.04588650216, 148404.42731402192 169130.4639444345, 148404.24664554934 169132.46886093053, 148402.1415290471 169132.21367476298, 148402.29651285533 169130.2117375992, 148376.6401360613 169126.29419453192, 148376.2888807302 169128.18938189576, 148373.6580138103 169127.69428388434))"
asphaltage_visual_index_2023.10,10,,Vilvorde,Chaussee,2,"POLYGON ((152538.53440013513 177253.87095004442, 152525.44920635223 177256.52020414505, 152536.5219792702 177286.51137324152, 152546.0205419637 177301.08239122506, 152549.47332594494 177309.71865571523, 152600.27552016245 177447.8019413038, 152620.60334329284 177495.8062612623, 152766.67201484911 177782.60074517454, 152786.49402425584 177813.03511650304, 152801.31393340486 177831.5064245938, 152830.66336416465 177861.52088697886, 152859.10223052552 177884.11643742965, 152892.75633649653 177904.7053300263, 152936.07340752904 177923.44848128827, 152970.9162919309 177933.19673807867, 152991.35733223087 177934.98229015255, 153009.7542357979 177931.06417561034, 153050.07242685338 177911.21286345573, 153061.63835688672 177908.2551858079, 153072.08375216863 177908.2279306616, 153086.5053509125 177912.2334400193, 153097.30992629312 177919.56540616657, 153105.48719478372 177929.104160668, 153113.4931953669 177944.9586336942, 153120.42784213668 177942.4993142662, 153106.90781751866 177919.81012635812, 153094.92778075146 177907.41737475313, 153091.97946564233 177900.17471554835, 153091.10296120166 177891.69595938257, 153083.59459472465 177891.09203817238, 153081.6856001596 177895.57739886222, 153076.5010198228 177900.16148174906, 153058.1073362329 177901.2722998208, 153046.2824223097 177904.44069399146, 153011.0423981206 177922.08801540424, 152995.73777237124 177926.7318554934, 152983.69278131082 177927.3660747394, 152966.9848005646 177924.25289318932, 152932.21272444652 177913.78205236397, 152904.0928821653 177901.6827285524, 152866.65192736808 177879.94617114204, 152833.08846372427 177853.14682674094, 152809.1744209833 177828.5914557834, 152793.15924997334 177808.7865665766, 152770.83723761284 177773.8117127929, 152627.9384065855 177492.65697367687, 152611.6820233192 177455.1617279186, 152576.69114149638 177362.85019059957, 152538.53440013513 177253.87095004442))"
asphaltage_visual_index_2023.11,11,,Rupal,Rue,2,"POLYGON ((150486.4000488329 174389.40971203282, 150487.40388616206 174389.89425658976, 150496.14078182526 174364.8763759761, 150484.9864850291 174360.74516512753, 150456.90914388862 174449.26978916468, 150440.98386500278 174506.89964166173, 150434.93852579218 174520.20663569449, 150431.41964644595 174523.59362155118, 150450.05924114917 174536.60748165083, 150446.10718446443 174530.18637686982, 150444.50446933915 174523.53145953998, 150447.41251610464 174505.11648582, 150458.94989348672 174463.34808889605, 150482.61803066442 174389.12366246828, 150486.4000488329 174389.40971203282))"
asphaltage_visual_index_2023.12,12,,Juste Lipse,Rue,1,"POLYGON ((150970.65984967546 170003.93712178888, 150969.32252172224 169998.6296559615, 150950.0137138091 170001.66365604548, 150949.72539310536 169999.8689760549, 150885.67524372105 170008.94400141732, 150848.76889251787 170020.46512143925, 150849.385213423 170022.34336451258, 150847.11161342647 170023.1128289933, 150841.73105785387 170022.2664310103, 150843.95184914814 170029.24181422155, 150883.67745212276 170016.2501629558, 150970.65984967546 170003.93712178888))"
asphaltage_visual_index_2023.13,13,,Bonneels,Rue,1,"POLYGON ((150640.49759770837 170952.26700895763, 150633.84156457768 170956.55497710084, 150635.60593406318 170978.04902562726, 150635.76173630918 170985.03217941095, 150634.420377611 170985.04214052536, 150636.50720916703 171044.84118137282, 150643.25124587238 171044.38852300434, 150640.49759770837 170952.26700895763))"
asphaltage_visual_index_2023.14,14,,Pierre Marchant,Rue,2,"POLYGON ((146056.92796131052 169157.09087850666, 146065.33639388168 169165.0291227641, 146144.55745756565 169105.8144063134, 146151.08813196022 169096.57390187492, 146204.3044281222 169057.70604547378, 146200.17830932286 169051.9866100303, 146147.20189621684 169090.94607731397, 146136.11110120648 169094.59666116536, 146058.92855885357 169152.3411288909, 146056.92796131052 169157.09087850666))"
asphaltage_visual_index_2023.15,15,,Instruction,Rue,2,"POLYGON ((147476.42702815085 169506.82622672358, 147464.25926803346 169497.88975433275, 147458.08679372346 169502.9113575587, 147459.07862290082 169504.0635132967, 147457.68996877817 169505.18589658607, 147456.72812781567 169504.0161184833, 147444.71405643687 169513.70512655776, 147445.6524912789 169514.9156194735, 147444.18869133556 169516.0819283563, 147443.23185857703 169514.894167569, 147434.5307688507 169521.87835651677, 147435.8979734188 169523.69498885373, 147424.18121628996 169532.02180881778, 147431.44891940043 169540.92867149125, 147441.66452609032 169542.4672976943, 147440.68822585297 169535.70644393258, 147443.7261702644 169530.70223868897, 147447.7291763917 169527.46605163137, 147450.0550490253 169527.91864570332, 147458.01967316525 169521.86940000264, 147457.20968275506 169520.81124292294, 147459.32706474498 169520.88041592747, 147467.88807953484 169513.8448799136, 147466.9730577787 169512.82648085206, 147468.1843900892 169511.83447614257, 147469.11997692386 169512.8324856015, 147476.42702815085 169506.82622672358))"
asphaltage_visual_index_2023.16,16,,Ile Saint Helene,Rue,1,"POLYGON ((146297.95468690706 167953.72551480983, 146285.84654420367 167952.3365152691, 146269.17641696648 168088.5131487178, 146282.57356834036 168090.14025412788, 146297.5001330017 167969.02768351513, 146297.95468690706 167953.72551480983))"
asphaltage_visual_index_2023.17,17,,Joseph Bracops,Boulevard,2,"POLYGON ((143924.37167653846 168555.48271775374, 143923.98060682454 168547.54124397715, 143903.98126825102 168547.66992430444, 143910.50287576436 168688.1731889234, 143917.83379486168 168686.65842672437, 143912.4100201044 168565.70910346622, 143916.61623987963 168558.3054859004, 143924.37167653846 168555.48271775374))"
asphaltage_visual_index_2023.18,18,,Kraainem,Avenue,2,"POLYGON ((156474.9538382743 170967.24122837817, 156473.08604025948 170973.32930701968, 156528.47249327664 171016.7376451992, 156530.38889415842 171010.46615016295, 156474.9538382743 170967.24122837817))"
asphaltage_visual_index_2023.19,19,,De Greef,Square,2,"POLYGON ((152799.52832876382 167816.6704517869, 152798.51793958194 167819.9885930067, 152800.5678686127 167825.05149728342, 152798.2256221066 167830.23653951412, 152801.94296881722 167838.3707256229, 152819.86815777165 167830.133912245, 152826.07922014498 167829.75906870968, 152831.6527592393 167834.5733986299, 152836.88309291445 167851.0333912139, 152849.4479991266 167845.52582544426, 152847.09295140996 167844.625922944, 152846.50023496157 167840.8495767745, 152849.5331173201 167835.49455416988, 152861.73683575375 167830.65674264517, 152861.12051065444 167826.36079166358, 152848.8734559779 167830.5174235362, 152845.52740726728 167829.76635976377, 152843.24010996465 167827.20068530686, 152843.1032552857 167823.55199967686, 152845.3524619717 167819.2201440599, 152857.86877547362 167812.79027169352, 152854.7659470133 167805.44041555005, 152841.9490075088 167811.07985429038, 152837.3978473989 167809.95628575954, 152835.4671271165 167806.90181330222, 152834.62560762718 167803.1474716836, 152835.9091989856 167799.575590243, 152843.8401534536 167795.02038401752, 152846.4154194964 167790.5220810062, 152842.77247618083 167789.81861609008, 152839.0788565595 167792.94932957232, 152830.48731267962 167796.104690974, 152826.8927875935 167794.48519994976, 152824.30884902884 167788.94055038982, 152818.41410944582 167790.7456343847, 152824.78306660565 167812.8122547104, 152823.80095654464 167817.18677453403, 152820.7090552846 167820.62123375767, 152811.8039103799 167824.76606229565, 152808.20963147777 167824.62754973222, 152805.8158387098 167823.27847874555, 152803.22552134408 167818.46145597906, 152799.52832876382 167816.6704517869))"
asphaltage_visual_index_2023.20,20,,Charleroi,Chaussee,4,"POLYGON ((148995.3659809344 168334.43912692546, 148993.75342811088 168337.67082180278, 148989.83120212948 168339.48035057716, 148992.73203132866 168349.01339137694, 148996.34659639513 168352.31200233847, 148994.35496017846 168356.6746699685, 148996.4520795518 168372.09006237687, 149000.21918845837 168372.24223564714, 149002.01842082533 168374.49152552625, 149010.59023012716 168371.52839789493, 149010.57585786437 168368.0958578644, 149018.0932473051 168363.30201393602, 149020.2670574855 168362.7388514014, 149023.27642756575 168365.03213385292, 149033.838431635 168358.1105276117, 149030.51382156042 168354.2530896018, 149031.72560304074 168351.3146726182, 149021.81879545588 168345.94981790904, 149017.39968257918 168345.80328017208, 149011.40298126542 168343.08069094032, 149005.83278946573 168333.5805637553, 148999.79563910986 168301.74815227257, 148995.58341102774 168288.68503387726, 148995.07560339602 168285.68515366572, 148996.883449172 168285.28266186654, 148992.38345368952 168263.27924257025, 148991.24506279585 168258.32231214346, 148989.5444790838 168258.73800912467, 148989.1540382232 168257.0162359074, 148990.78815979607 168251.5377898428, 148993.01031301855 168250.27500244966, 148994.1985414647 168251.39203188044, 148992.4866545665 168243.13805652395, 148988.7320739627 168243.19436300042, 148985.25242315658 168238.4750923345, 148984.58761862252 168235.277118061, 148986.5123829935 168234.98228132218, 148975.8403758885 168180.0138660396, 148969.68062925286 168150.6471324861, 148967.63055424776 168151.11338144253, 148966.51342704883 168145.80211091018, 148968.57227652587 168145.37034285703, 148951.6738599078 168061.02210024276, 148949.4431658601 168061.28079869132, 148948.43747342765 168056.2415968448, 148945.662893607 168059.344318564, 148960.42716077418 168130.6749481884, 148957.54812231616 168131.24535925867, 148942.851451958 168060.020456881, 148938.50344371807 168063.56483632274, 148955.6096813108 168148.3800682508, 148957.73352656572 168147.92946565445, 148959.20775812448 168155.83289894907, 148957.79588937314 168158.1873931439, 148949.9632564531 168159.02423402178, 148950.96156059916 168164.00096506102, 148958.47439259852 168163.93974071962, 148961.41944679274 168167.31232857073, 148963.6799998586 168179.22392479805, 148962.04730970805 168179.59737247118, 148973.6216350998 168237.41931884608, 148975.6844420951 168237.00261327488, 148976.59453686085 168241.15072085662, 148974.47345987163 168241.6511957458, 148977.4696027898 168256.5360337633, 148992.2551142336 168328.48942277711, 148994.27344543042 168328.10626914643, 148995.3659809344 168334.43912692546), (148988.33461898452 168268.6511146335, 149001.70309736766 168328.17475870223, 148998.74443308706 168328.02113955526, 148970.82619489133 168196.5543752132, 148973.62977729028 168196.0155909199, 148988.33461898452 168268.6511146335))"
asphaltage_visual_index_2023.21,21,,Leybeek,Rue,1,"POLYGON ((154542.41865991763 168998.23313297794, 154538.96291428013 169011.5655617787, 154541.44823494687 169014.35989290205, 154543.19212100032 169020.73210206904, 154541.1466094194 169020.91351584598, 154548.06510700463 169123.24930299295, 154555.13442481143 169122.75792263966, 154553.9643626213 169119.14589633988, 154556.15195889756 169118.97668917454, 154551.6716973101 169056.36130723244, 154549.4771805595 169056.41248540126, 154549.22337865157 169052.9896820318, 154551.461462671 169049.69608828952, 154548.51591284873 169009.23612273307, 154547.4949374765 169005.22324901324, 154542.41865991763 168998.23313297794))"
