FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.1,1,,Deux Tours,Rue,1,"POLYGON ((4.378962478336174 50.8499956668313, 4.378869053500505 50.849962874183575, 4.3784486033060865 50.850404418927965, 4.377841349261173 50.85107955155484, 4.377945549984996 50.85112048175238, 4.378962478336174 50.8499956668313))"
asphaltage_visual_index_2023.2,2,,Vanderstichelen,Rue,1,"POLYGON ((4.339686682495677 50.86518221489907, 4.339567532253977 50.865131991038474, 4.339228549791758 50.86565802731305, 4.339311962949711 50.86576441067302, 4.339686682495677 50.86518221489907))"
asphaltage_visual_index_2023.3,3,,Cygnes,Rue,1,"POLYGON ((4.372881942532201 50.828332171288395, 4.372860248197881 50.82840612392708, 4.374260752953664 50.82857422342432, 4.374277670143361 50.828519094288396, 4.37422414370937 50.82851145857447, 4.374227428431052 50.82849719696135, 4.372881942532201 50.828332171288395))"
asphaltage_visual_index_2023.4,4,,Vilvorde,Chaussee,1,"POLYGON ((4.40232252278158 50.89830373591389, 4.40216226446891 50.89835402296957, 4.402281582291998 50.898397588410674, 4.403184020131389 50.899540301787425, 4.403267069439976 50.899787732945235, 4.403396971948825 50.8999632161355, 4.403702624644285 50.90033742465885, 4.403956971353206 50.90051751862717, 4.406749220585119 50.904042487905386, 4.406978970331163 50.90438909386439, 4.407190008808231 50.90466149888233, 4.407206979545427 50.90471845272422, 4.407194465132816 50.904761348714715, 4.407391961220111 50.90469730303521, 4.40232252278158 50.89830373591389))"
asphaltage_visual_index_2023.5,5,,Ancienne Chausse de Haecht,Chaussee,2,"POLYGON ((4.4318873969840205 50.893839320632395, 4.431762819407615 50.89369235656523, 4.431439669070754 50.893518864430966, 4.430758455402181 50.89328952776295, 4.429945276380854 50.89304609398907, 4.429921809268385 50.893081124300174, 4.430971134123458 50.89337612163261, 4.431235232027465 50.893463549113136, 4.431578183137473 50.89363265096867, 4.4318873969840205 50.893839320632395))"
asphaltage_visual_index_2023.6,6,,Reine Marie Henriette,Avenue,3,"POLYGON ((4.33837073814944 50.82092232238502, 4.338336257909315 50.82083570901547, 4.338008579201283 50.82092454987555, 4.3378197429275405 50.82099676355365, 4.3377807671018145 50.820993908016106, 4.337619790684254 50.82108473233511, 4.337453300850704 50.821214856378546, 4.337315876466248 50.82138253706147, 4.337326784811042 50.82140658060031, 4.337159483225297 50.821534010124395, 4.337035603808552 50.821597534378995, 4.33691508696409 50.821636924483336, 4.336747764455546 50.82166818515243, 4.33662188337309 50.821675424920855, 4.336460148712895 50.82166450906366, 4.3363300561739 50.82163821945852, 4.336091996856137 50.82154305442453, 4.335886738860626 50.821377829451755, 4.335839301141536 50.82125335424269, 4.335749072629046 50.82114213540884, 4.335642824405523 50.82106142861773, 4.335472211723774 50.820980124199075, 4.335330489964464 50.82093767750308, 4.335107050048158 50.82090793603189, 4.334929089410813 50.82091227343727, 4.334684676018323 50.82094522471441, 4.3347094247947044 50.82103519106372, 4.335063108077301 50.82099473590931, 4.335213370243717 50.82100725736989, 4.335339413539585 50.82103742408507, 4.335356853628967 50.82106199717597, 4.335524375695995 50.821137828703165, 4.3356203197335 50.821213135761134, 4.33580354352918 50.82148736436919, 4.335920053617042 50.82158632421595, 4.335956721920321 50.82158702990618, 4.336067297251442 50.82164934557186, 4.33607138925729 50.82167134755236, 4.336271546577013 50.8217397780406, 4.336470317363804 50.82177551835707, 4.336655948983336 50.82178292201538, 4.336851661086203 50.82176369630416, 4.3369887567602525 50.82173430734818, 4.337053724476059 50.82171529173067, 4.337064337886237 50.821693188690915, 4.3371881656648 50.82164114909759, 4.3372227253237545 50.82164389976805, 4.337391612767614 50.82152416371945, 4.3375361146323055 50.82133530679806, 4.337748510263422 50.82115443138618, 4.337747944839647 50.821131395598705, 4.33799978679795 50.821018133223646, 4.33837073814944 50.82092232238502), (4.336012434833025 50.82157594080078, 4.335988416743361 50.82155225239418, 4.336091468856895 50.821613762937254, 4.336080801485852 50.821614120703615, 4.336012434833025 50.82157594080078), (4.337108217773464 50.82163832215862, 4.337033202060942 50.82166742233565, 4.337022902715815 50.8216655061747, 4.337138555783723 50.82161773868843, 4.337108217773464 50.82163832215862))"
asphaltage_visual_index_2023.7,7,,Treves,Rue,1,"POLYGON ((4.372583589471876 50.83772774983384, 4.372515336393885 50.83777424110969, 4.373009765938325 50.83872973208539, 4.373112278214805 50.83870747438073, 4.37267055400702 50.83785318661056, 4.372583589471876 50.83772774983384))"
asphaltage_visual_index_2023.8,8,,X Lennik X Leemans,Carrefour,3,"POLYGON ((4.2793178819363185 50.817169840161064, 4.279222140173038 50.81720067720858, 4.2793173680841186 50.81724289691796, 4.279352141548116 50.81727952118369, 4.279488128961945 50.817326334124125, 4.2795548132156505 50.817301959255936, 4.279621663051401 50.81729956592967, 4.279624041704664 50.81731660074942, 4.279561311518289 50.81736623806038, 4.279599411151883 50.817389737333194, 4.279686456798989 50.81734591379811, 4.279775965461192 50.81733436084581, 4.280003821190603 50.8173756070355, 4.280086136866166 50.8173197924814, 4.27994387541522 50.81728901425473, 4.2799268043461725 50.81726540542074, 4.279944098833428 50.817235011113304, 4.279993758041154 50.81722743586023, 4.280171042745499 50.817262221426525, 4.280255001296967 50.81720529251432, 4.280172837424544 50.81718167710756, 4.2801278560194955 50.817132376934325, 4.280141328902169 50.81707068981758, 4.28020008144279 50.81703217652025, 4.2801064006877985 50.8170163474363, 4.279906285241133 50.817129082505694, 4.279778467283136 50.81710320791478, 4.279777670288733 50.81706985421654, 4.279922296902103 50.81698523947129, 4.279828762111125 50.81696943479727, 4.279648457252754 50.81705114369195, 4.279559370394762 50.81705425355057, 4.279477775202527 50.8170358771128, 4.279426276313988 50.81708042914761, 4.279514913269961 50.81710631546883, 4.27952492338283 50.817133071203855, 4.27944955114084 50.81719356054323, 4.2793178819363185 50.817169840161064))"
asphaltage_visual_index_2023.9,9,,Henri Jaspar,Avenue,1,"POLYGON ((4.345665991602167 50.83256756049805, 4.345635743195202 50.83261450443307, 4.3456874282978095 50.83262031846677, 4.345776384869887 50.83266681092344, 4.34579983236013 50.8326510818527, 4.345852313536363 50.832678058990595, 4.345873280531908 50.832662678925374, 4.3459046884170585 50.8326770884445, 4.345925630171725 50.832662321952775, 4.345970964086574 50.832684550187786, 4.345988919897202 50.83266970460468, 4.346034259174557 50.8326897809457, 4.346052652237207 50.83267394163828, 4.34609900520912 50.832694565346806, 4.34612088805518 50.832678732891615, 4.346171100606936 50.83270086687655, 4.34619091841158 50.832684755312435, 4.346229590934261 50.83270365723445, 4.346250246906715 50.83268674384049, 4.3462946147962445 50.832707008000696, 4.346316146218772 50.83269206251199, 4.346362016268875 50.83271115418459, 4.346381262410822 50.832695577862474, 4.34642617861406 50.83271565497974, 4.346443741891763 50.83270107428586, 4.346491855260967 50.832719593695664, 4.346509943775742 50.832703754964065, 4.3465569401346436 50.832723848736464, 4.346574655789684 50.83270756041688, 4.346621671055509 50.83272783440712, 4.346639653794893 50.83271165356864, 4.346686751340867 50.83273181035717, 4.346704094831232 50.83271592635989, 4.346751320088571 50.83273566567718, 4.346769250911605 50.83272004644224, 4.346818489136694 50.832738437917065, 4.346866114025701 50.83271032064263, 4.346988182526735 50.832722266105655, 4.346997761464754 50.83266133593269, 4.34687126714453 50.83265941309496, 4.346874268577145 50.8326413521509, 4.346495851902013 50.832617586262415, 4.346492761211624 50.8326355614741, 4.346464136713273 50.83263386994154, 4.346466869149438 50.832615819234896, 4.34610275224464 50.832592541111175, 4.346100179224031 50.83261056392092, 4.346070298000375 50.83260826431162, 4.346072506424084 50.83259026821696, 4.3457083290100655 50.832554982408254, 4.345703334817271 50.832572018332606, 4.345665991602167 50.83256756049805))"
asphaltage_visual_index_2023.10,10,,Vilvorde,Chaussee,2,"POLYGON ((4.4048438316107585 50.905613837626795, 4.404657815996385 50.90563771084432, 4.404815450417185 50.90590726305857, 4.404950596679667 50.90603820481616, 4.404999746955663 50.906115823858464, 4.405723012876317 50.907356874282236, 4.406012376169623 50.90778830906203, 4.408091350921421 50.91036571550425, 4.408373426875483 50.91063920419638, 4.408584289645149 50.910805176648026, 4.409001836373606 50.9110748422709, 4.409406381950354 50.91127781979707, 4.40988507006824 50.91146273099832, 4.41050114444433 50.911630998669864, 4.410996654620683 50.91171844902524, 4.411287320538767 50.91173439335416, 4.411548873557968 50.91169907551691, 4.412121990156665 50.91152041160484, 4.412286420364905 50.91149376221674, 4.4124349424894795 50.91149346119184, 4.412640036400225 50.91152939043675, 4.412793728834816 50.9115952415823, 4.412910083024299 50.911680944372726, 4.413024056756823 50.91182342213249, 4.413122639492156 50.91180127667983, 4.4129302029862965 50.91159738939963, 4.4127597532178555 50.91148605165891, 4.412717769400571 50.9114209608576, 4.412705233978981 50.91134474714612, 4.412598468221621 50.9113393588233, 4.412571362678857 50.91137968956027, 4.4124976826742515 50.91142092536885, 4.412236153955969 50.91143100955354, 4.41206804324343 50.9114595544547, 4.411567115148468 50.91161837895443, 4.411349537643969 50.91166020443149, 4.4111782753731035 50.91166596864392, 4.410940679308467 50.91163807016174, 4.410446171039415 50.911544123649065, 4.410046239225797 50.91143550228493, 4.409513696975824 50.911240294001594, 4.4090362526848885 50.91099955293438, 4.408696033058769 50.91077893437192, 4.408468164665654 50.91060097994625, 4.408150507046105 50.9102866876475, 4.406116641754382 50.9077599652562, 4.405885240177392 50.90742298189285, 4.4053870906070225 50.90659331984861, 4.4048438316107585 50.905613837626795))"
