FID,gid,brussel_plant,geom
brussel_plant_2024.fid--2aebcead_18f60820a91_525b,1,REG,"MULTIPOLYGON (((480589.8114838108 6596981.77887904, 480595.25393717067 6596953.974129289, 480604.5462208524 6596915.010725266, 480581.8819873542 6596897.4285892015, 480582.401813898 6596898.70803005, 480582.3358766843 6596899.976984221, 480581.4072402975 6596904.196914268, 480580.1710406934 6596909.523183487, 480575.5091655441 6596929.6092293095, 480567.6146017838 6596966.000535058, 480566.81210144015 6596969.556760342, 480564.9513835498 6596977.802397965, 480574.13665541855 6596982.313992359, 480578.2272820114 6596984.993746226, 480589.8114838108 6596981.77887904)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_525c,2,REG,"MULTIPOLYGON (((482474.1309331522 6596997.681732234, 482471.76664569875 6596999.899818379, 482469.6232105615 6597003.120411657, 482477.7325531355 6597004.132492801, 482478.25110012694 6597003.412632373, 482474.1309331522 6596997.681732234)), ((482463.43173673894 6597002.6862752475, 482466.4320632658 6597002.834777953, 482463.49583492184 6597002.464433461, 482463.43173673894 6597002.6862752475)), ((482453.9259276565 6596998.579197757, 482454.01038323715 6596998.734290019, 482455.8121040878 6597000.566300815, 482457.61382573505 6597002.398311622, 482457.655216559 6597002.400360319, 482454.21606897085 6596998.4490058785, 482453.9259276565 6596998.579197757)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_525d,3,REG,"MULTIPOLYGON (((482281.4271020844 6596058.638231451, 482256.1786252244 6596055.343382436, 482255.8624385116 6596058.895077383, 482254.1599868959 6596077.945920601, 482282.2055408343 6596079.137628712, 482281.4271020844 6596058.638231451)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_525e,4,REG,"MULTIPOLYGON (((480404.35171427357 6596906.880236599, 480385.7168003049 6596883.720007725, 480382.44813776907 6596887.67100232, 480383.34770543705 6596887.3056720765, 480384.28347522137 6596887.728697964, 480384.6776539042 6596888.676701328, 480383.953170903 6596890.178306989, 480369.37607971486 6596907.431877757, 480368.3586479012 6596907.958065232, 480382.1692874885 6596917.539540365, 480389.4659692293 6596917.647953936, 480396.7626511485 6596917.756361063, 480404.35171427357 6596906.880236599)), ((480431.4181806302 6596858.569954311, 480419.57793707633 6596842.787975031, 480418.7716983265 6596843.762820722, 480412.29039335286 6596851.59774725, 480425.56995686353 6596868.671682815, 480430.5444597827 6596860.351363168, 480431.4181806302 6596858.569954311)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_525f,5,REG,"MULTIPOLYGON (((482864.2491611902 6591300.504752839, 482855.5572647342 6591292.140544356, 482846.8653858345 6591283.7763350895, 482676.6831512042 6591405.7002391135, 482684.0347567132 6591414.718517735, 482691.38637822116 6591423.7367995605, 482864.2491611902 6591300.504752839)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5260,6,REG,"MULTIPOLYGON (((485081.64168158494 6591916.734665692, 485087.4412253773 6591915.848182127, 485087.45702761336 6591915.848184356, 485094.33135382476 6591913.29815323, 485099.7045242249 6591910.320100774, 485104.9195656868 6591908.086724619, 485105.3068581408 6591908.044282189, 485093.16982054705 6591894.146685225, 485091.26808908687 6591896.375593283, 485088.4392076191 6591898.43500293, 485086.2267597366 6591899.432905541, 485084.58321955136 6591900.224907295, 485081.9915647848 6591900.890016986, 485079.7950182533 6591901.175965936, 485079.3265465258 6591901.175873096, 485074.0580694138 6591909.231350931, 485072.8447210881 6591918.3328761505, 485075.5103098679 6591917.478495546, 485081.64168158494 6591916.734665692)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5261,7,REG,"MULTIPOLYGON (((479730.7994264101 6597768.317495311, 479696.02323069243 6597762.5249136, 479694.66627010156 6597762.846166124, 479694.648686217 6597768.823206813, 479694.5984588772 6597769.95656095, 479692.6782636451 6597775.607327445, 479726.1481521219 6597778.64567432, 479730.7994264101 6597768.317495311)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5262,8,REG,"MULTIPOLYGON (((480611.55199332006 6596910.983792373, 480613.5887427735 6596899.073921205, 480615.62706647697 6596887.165653043, 480613.74144736637 6596883.784255349, 480611.85740987054 6596880.404445091, 480585.79112759716 6596880.9091867395, 480584.8618224841 6596880.966722744, 480583.6792575919 6596880.782303047, 480582.7088059527 6596880.383363936, 480556.77120083245 6596874.543710396, 480554.2104334195 6596885.978771481, 480553.1302255376 6596890.802329996, 480579.2923365453 6596896.692645365, 480580.8349440425 6596896.721466497, 480581.8819873542 6596897.4285892015, 480604.5462208524 6596915.010725266, 480608.0483178965 6596912.996466079, 480611.55199332006 6596910.983792373)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5263,9,REG,"MULTIPOLYGON (((482019.731949973 6597199.438446655, 481990.02828671987 6597219.5843614135, 481992.170676729 6597222.755527915, 482019.731949973 6597199.438446655)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5264,10,REG,"MULTIPOLYGON (((480611.85740987054 6596880.404445091, 480618.4395794724 6596852.84019488, 480622.12166983663 6596837.194722161, 480622.267669615 6596836.410045118, 480598.9774930329 6596828.597863825, 480597.2761903083 6596836.021195707, 480588.5400091253 6596875.154315417, 480587.3665559815 6596879.571842041, 480586.5892254381 6596880.488283134, 480585.79112759716 6596880.9091867395, 480611.85740987054 6596880.404445091)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5265,11,REG,"MULTIPOLYGON (((479992.786857419 6597402.120455404, 479979.2075501768 6597392.126735521, 479979.15691171394 6597392.171337573, 479978.7737201592 6597392.327374892, 479977.960664008 6597392.428570212, 479977.2221794711 6597392.219900152, 479976.60727907525 6597391.736340561, 479976.2138875406 6597391.051794714, 479976.1025869484 6597390.231326909, 479976.156967841 6597389.881648247, 479953.352528229 6597373.0985820955, 479940.9459834049 6597397.949923762, 479963.5486828888 6597407.687127194, 479964.42173411115 6597407.682453876, 479965.3427137539 6597408.150771876, 479965.80237863 6597408.869653355, 479980.22124025837 6597419.2867124425, 479985.94817696814 6597411.462714169, 479992.786857419 6597402.120455404)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5266,12,REG,"MULTIPOLYGON (((482318.2819700309 6596063.762558484, 482318.29098873475 6596063.447568307, 482306.3838753067 6596061.894936749, 482281.4271020844 6596058.638231451, 482282.2055408343 6596079.137628712, 482281.9372676654 6596087.022031814, 482298.3648074415 6596088.76446513, 482305.6465069159 6596089.602982471, 482310.1711152365 6596080.350778772, 482318.2819700309 6596063.762558484)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5267,13,REG,"MULTIPOLYGON (((480112.5527755292 6597255.493812102, 480111.47071983013 6597250.813442071, 480110.3886653534 6597246.133074519, 480091.71902206325 6597241.579454217, 480086.3725569237 6597248.008106887, 480084.84155079524 6597248.771139095, 480083.96463628096 6597248.477057455, 480074.25681589724 6597260.216533724, 480074.705726704 6597260.589007393, 480076.5640291915 6597263.029072652, 480077.26492902654 6597265.348542352, 480077.2815041848 6597267.193050486, 480094.1400679092 6597266.623670983, 480095.2710828853 6597266.535907345, 480096.6427410975 6597267.013079091, 480101.2544805022 6597268.627510245, 480112.5527755292 6597255.493812102)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5268,14,REG,"MULTIPOLYGON (((480440.4855231896 6596854.472296035, 480455.00580087595 6596836.745991221, 480472.17407490057 6596816.311067614, 480474.01982576295 6596817.805811545, 480489.9926041631 6596797.452500333, 480493.3343383055 6596793.922687193, 480489.2000488812 6596792.735461252, 480474.06173393637 6596809.855044069, 480472.33926857664 6596808.4269748675, 480486.35276866175 6596791.917818865, 480472.5878235871 6596787.964978071, 480469.6310066307 6596791.358906621, 480463.43460035993 6596798.791730257, 480458.74298244994 6596804.419495803, 480446.7208253016 6596819.321566806, 480428.4353917981 6596841.14440994, 480426.3393843589 6596843.106455577, 480424.46510389145 6596843.906362451, 480421.9780760713 6596843.904604375, 480419.57793707633 6596842.787975031, 480431.4181806302 6596858.569954311, 480433.1096206351 6596855.121315774, 480436.57547435403 6596850.70046532, 480440.4855231896 6596854.472296035)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5269,15,REG,"MULTIPOLYGON (((482508.9524166755 6596903.033463507, 482515.5663508182 6596893.172899969, 482514.00160860707 6596891.800804383, 482512.4368669138 6596890.4287087405, 482494.57253981405 6596901.43766217, 482494.4079885277 6596901.678570972, 482493.9729745731 6596902.100094385, 482493.5395417463 6596902.521618523, 482492.4814703479 6596903.107741583, 482484.6848682392 6596906.692160021, 482487.51384509774 6596913.053961768, 482508.9524166755 6596903.033463507)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526a,16,REG,"MULTIPOLYGON (((480457.8084346215 6596987.519234244, 480438.3474410758 6596961.918981161, 480444.6505640411 6596956.964919272, 480404.35171427357 6596906.880236599, 480396.7626511485 6596917.756361063, 480417.9006296326 6596942.403756874, 480434.37809902156 6596962.724751599, 480437.93295268837 6596966.738401585, 480447.2377678931 6596978.699125052, 480455.86392842716 6596988.899543479, 480457.8084346215 6596987.519234244)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526b,17,REG,"MULTIPOLYGON (((480034.8133123356 6597783.758856716, 480024.1816585951 6597782.0352276685, 480013.54842792504 6597780.311584076, 480012.7434943384 6597782.453103506, 480010.1779942189 6597785.300463087, 480008.7369216588 6597786.899858747, 480037.33791297587 6597789.681801903, 480034.8133123356 6597783.758856716)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526c,18,REG,"MULTIPOLYGON (((479980.22124025837 6597419.2867124425, 479965.80237863 6597408.869653355, 479965.9384830322 6597409.775027633, 479965.76133804617 6597410.681171975, 479965.3036920181 6597411.387636751, 479956.5953820753 6597423.323752724, 479935.33881662996 6597452.402144144, 479911.74583549134 6597484.619179864, 479886.3411837461 6597519.362147161, 479905.36161318445 6597523.470691291, 479906.0537696338 6597521.296038479, 479907.174326436 6597519.308987884, 479910.6349537456 6597514.578420963, 479922.86690323375 6597497.927130138, 479935.929298211 6597480.071375184, 479951.8982490348 6597457.768872723, 479952.83246906626 6597456.104784599, 479967.8396745501 6597436.202060107, 479980.22124025837 6597419.2867124425)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526d,19,REG,"MULTIPOLYGON (((480069.86113144003 6597297.488530458, 480053.3851897095 6597291.621568222, 480046.2667994549 6597301.209296846, 480033.4754688636 6597318.486451239, 480009.2778407167 6597351.419424628, 479985.2210831277 6597384.200569437, 479979.7427924154 6597391.655297432, 479979.2075501768 6597392.126735521, 479992.786857419 6597402.120455404, 480001.7946097803 6597389.8150225375, 480010.5606857943 6597377.839950969, 480021.7722530578 6597362.584734028, 480069.86113144003 6597297.488530458)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526e,20,REG,"MULTIPOLYGON (((482563.0851790471 6596877.731230542, 482560.79702391237 6596872.646276663, 482522.79852963367 6596889.889602629, 482515.5663508182 6596893.172899969, 482508.9524166755 6596903.033463507, 482563.0851790471 6596877.731230542)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_526f,21,REG,"MULTIPOLYGON (((479793.11174267303 6598187.784422646, 479792.8708768389 6598187.245731256, 479692.4421923113 6598232.516685209, 479692.6665616797 6598232.829751054, 479700.35802120814 6598229.597921947, 479709.7361461015 6598225.263797708, 479788.5061696128 6598189.8545177085, 479789.65468300524 6598189.3384911325, 479793.11174267303 6598187.784422646)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5270,22,REG,"MULTIPOLYGON (((480992.73871501925 6598733.220699168, 480992.5269799944 6598722.9511348205, 480984.54723014473 6598717.38306, 480977.7908414904 6598733.211969173, 480981.6228055475 6598734.731182285, 480987.18076028634 6598733.9767354475, 480992.73871501925 6598733.220699168)), ((480941.46462111716 6598714.423245991, 480941.49074654095 6598714.363301312, 480956.9872593954 6598678.008507075, 480957.6254213317 6598676.508568994, 480954.1736843415 6598673.157453898, 480951.96538611583 6598673.950499033, 480949.7570874677 6598674.7435436705, 480938.58211886894 6598682.146597017, 480927.40554876823 6598689.5496407775, 480930.7717324648 6598693.357638647, 480932.4462564847 6598696.29237698, 480934.0565648309 6598700.717690856, 480934.7970401182 6598705.1424459275, 480934.71520787146 6598709.439811952, 480933.06655214855 6598715.480510928, 480939.80329841055 6598718.151389332, 480941.46462111716 6598714.423245991)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5271,23,REG,"MULTIPOLYGON (((480607.3291273575 6598006.457174019, 480602.6409844038 6597993.879926414, 480583.45460286975 6598000.034852873, 480570.18463520403 6598003.181121654, 480556.70990540873 6598005.122150105, 480539.0292328013 6598006.267428914, 480527.0426348735 6598005.830995235, 480516.305430471 6598005.25270662, 480510.9765061939 6598004.757452845, 480499.44960257405 6598002.75152593, 480488.6189651644 6598000.0959622115, 480479.3067116303 6597997.083096242, 480472.46086589264 6597994.867935119, 480460.6670889488 6597990.086921617, 480452.4308657037 6597986.1170662865, 480447.2017407268 6597983.140338087, 480440.49620029936 6597979.322185925, 480431.7552365237 6597973.528491699, 480422.30359081266 6597966.418223037, 480414.18017150165 6597959.515020818, 480407.0846141731 6597952.675969773, 480396.8138465566 6597941.109522144, 480389.05647619173 6597930.971919306, 480384.3489878734 6597923.912583722, 480381.42376392713 6597919.009368945, 480361.69263852393 6597929.022433425, 480365.55798866117 6597942.997228139, 480365.680820999 6597943.140526085, 480366.56825944636 6597943.228980754, 480373.93626367976 6597945.54134717, 480374.9082594679 6597946.152059798, 480381.00327384076 6597948.845418695, 480387.5748731663 6597952.836949243, 480393.80807448 6597957.608426084, 480402.1351455675 6597965.604372201, 480409.2379931894 6597972.239146526, 480420.0334656157 6597981.05237075, 480429.0578676935 6597987.106134156, 480442.67366110074 6597994.959735041, 480453.8154541304 6598000.498631412, 480468.7754677173 6598006.8011592785, 480483.09878887015 6598011.522312283, 480500.62026118883 6598015.602884689, 480512.0171088574 6598017.375375664, 480528.39888258924 6598018.586108855, 480541.8333282196 6598018.6919684075, 480550.6397400496 6598018.256997568, 480564.0672772504 6598017.176500469, 480577.50639326614 6598014.6340828715, 480596.3464063522 6598009.646985341, 480607.3291273575 6598006.457174019)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5272,24,REG,"MULTIPOLYGON (((481927.50349449145 6593298.131143931, 481929.61992593005 6593287.907038123, 481929.28442561097 6593285.964993344, 481928.9489254493 6593284.022949001, 481920.2508306529 6593279.29430106, 481911.55274579447 6593274.565646643, 481903.33763623727 6593286.164717808, 481895.3645100103 6593297.423310636, 481901.2882462343 6593301.62870647, 481908.3971252251 6593306.833774302, 481912.57642905787 6593309.807649769, 481913.46011253615 6593310.436453744, 481917.4665266626 6593313.287302095, 481927.50349449145 6593298.131143931)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5273,45,REG,"MULTIPOLYGON (((479715.2698166878 6590543.345043972, 479715.8972119682 6590539.146591922, 479716.5246072375 6590534.947349846, 479710.7959088665 6590528.639241458, 479705.0688004223 6590522.329550918, 479701.735792335 6590521.439748049, 479697.3188589116 6590518.644864225, 479691.6830499801 6590522.770411712, 479686.04722934874 6590526.896480665, 479695.03217278706 6590539.238543993, 479704.0187225164 6590551.580617176, 479709.64348252135 6590547.462698837, 479715.2698166878 6590543.345043972)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5274,25,REG,"MULTIPOLYGON (((482672.73117503716 6593758.57430047, 482676.0242494659 6593737.475563605, 482678.226518547 6593729.336036359, 482677.28063466295 6593727.575422595, 482676.09303463507 6593725.364891642, 482668.9095754809 6593722.675220731, 482661.76787016407 6593719.780749551, 482660.3014720105 6593720.5893037375, 482658.93647507293 6593721.341946228, 482657.89601253957 6593730.221520146, 482655.0624192004 6593751.365485664, 482662.0861301984 6593755.839325593, 482669.1201350272 6593760.260937685, 482670.9304583722 6593759.415375778, 482672.73117503716 6593758.57430047)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5275,26,REG,"MULTIPOLYGON (((482329.90752204275 6593554.8908274, 482329.82899416744 6593553.307780335, 482329.7443516934 6593551.601468329, 482322.91312170913 6593547.3498801775, 482316.09514125925 6593543.083567515, 482314.0407315175 6593543.366901427, 482312.295329085 6593543.607618201, 482302.2890665004 6593558.856372189, 482310.1518136567 6593563.975740155, 482308.8232594221 6593565.908386081, 482318.5045900908 6593572.200645768, 482329.90752204275 6593554.8908274)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5276,27,REG,"MULTIPOLYGON (((479487.29371012043 6600635.0498107625, 479492.4957833055 6600624.333427884, 479497.6978417454 6600613.618641634, 479481.66177402943 6600606.509163309, 479466.04037094716 6600601.106670393, 479451.51244837 6600597.1674588425, 479427.78178891976 6600592.473548396, 479411.11962236 6600590.843482622, 479394.27626364474 6600590.258487113, 479373.3299704203 6600591.030928051, 479359.1297931536 6600592.516368747, 479341.7932390432 6600595.3061225265, 479320.4670246243 6600600.163965346, 479298.9144606566 6600607.045460487, 479277.9582869879 6600615.740352236, 479263.66612072836 6600623.06884958, 479247.4548363896 6600632.582971587, 479234.59946160147 6600641.197420437, 479222.40440047433 6600650.860855355, 479211.37316890777 6600661.0122209275, 479201.3749294604 6600671.113711115, 479189.82192845165 6600684.61613948, 479168.63668117434 6600711.107166549, 479157.28808725195 6600724.083188829, 479146.9820671826 6600735.058393177, 479134.3277152832 6600746.9103003405, 479124.6313261894 6600755.284741032, 479112.5151450996 6600764.854630978, 479098.9961998805 6600773.936347094, 479077.1203526071 6600786.227513714, 479057.09103040834 6600796.129906637, 479054.03522149444 6600797.426305684, 479052.99487122294 6600796.790932849, 479044.7169026961 6600800.190776411, 479031.35649008356 6600805.097776896, 479016.64899745985 6600809.166082179, 479004.27261105576 6600812.146717693, 478993.2762585086 6600814.433810552, 478966.9565941585 6600817.644788418, 478940.1976403748 6600820.282688089, 478929.4535092626 6600821.749873812, 478930.8248119497 6600834.541945035, 478932.1961188576 6600847.334035663, 478989.2046793991 6600841.19045318, 478989.1992647318 6600840.148334901, 479001.04116495844 6600838.7962377155, 479014.72717346536 6600836.105429841, 479027.37099366635 6600833.059971471, 479044.4172632486 6600828.237078266, 479055.1205915407 6600824.5570032075, 479071.00576983223 6600817.823303139, 479071.3249442846 6600817.687983752, 479074.98576437525 6600816.135916354, 479088.28604358796 6600809.412628722, 479103.79475622845 6600800.7434326755, 479111.96057639964 6600795.284595161, 479131.4511882049 6600780.778572112, 479148.95679786516 6600765.845728855, 479162.20912868116 6600753.983183426, 479181.73391365935 6600734.433186115, 479187.56582477543 6600727.684363183, 479209.5037749308 6600699.641043745, 479215.1822178447 6600692.865133997, 479226.72289924155 6600680.7981021525, 479239.1123455673 6600669.5327927815, 479252.25389822194 6600659.262625271, 479259.9542652294 6600653.96988297, 479267.8916410824 6600648.991391974, 479276.004320615 6600644.34137401, 479286.15652689117 6600639.117308288, 479296.57248405035 6600634.383570108, 479307.1762643228 6600630.138507591, 479322.41732900194 6600624.948827229, 479330.1577342965 6600622.764885537, 479340.3818388069 6600620.406959286, 479350.72891499306 6600618.540823421, 479361.1247084243 6600617.055386208, 479371.1057224532 6600615.9581911005, 479381.1307359909 6600615.21155472, 479398.598322685 6600614.688395084, 479413.45028177224 6600615.102016486, 479426.48395188386 6600616.373786936, 479439.4425918893 6600618.479777916, 479452.1600272003 6600621.5181933, 479460.0895615305 6600624.000674943, 479475.65360094263 6600629.959878252, 479486.58214365743 6600634.703450496, 479487.29371012043 6600635.0498107625)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5277,28,REG,"MULTIPOLYGON (((478619.70956051804 6598670.1052201, 478544.84010954556 6598672.459451221, 478544.8192431711 6598674.013430526, 478546.08443761483 6598674.030470651, 478561.21967918053 6598673.854311338, 478567.8468589908 6598673.162757073, 478582.539554091 6598672.684852313, 478604.5872984291 6598671.103716672, 478615.97471771645 6598670.527540712, 478619.70956051804 6598670.1052201)), ((478741.90133673203 6598647.118502357, 478619.72747707146 6598670.102523089, 478637.50133804046 6598668.089526382, 478656.6716412224 6598665.490710704, 478704.60480978765 6598656.007511594, 478741.90133673203 6598647.118502357)), ((478854.36185469007 6598610.7162510175, 478817.3769698718 6598621.331285588, 478741.90133673203 6598647.118502357, 478779.1842569257 6598638.232557831, 478800.735315982 6598631.331849374, 478844.9721847053 6598614.729286328, 478854.36185469007 6598610.7162510175)), ((478950.1018581565 6598568.773119777, 478971.2801306939 6598559.196556912, 478999.9575947718 6598546.210880356, 479172.7852116908 6598467.953639091, 479170.43528105645 6598468.96771992, 479127.0860216476 6598488.609161989, 479126.66304475005 6598487.691320333, 478854.41700314364 6598610.692009567, 478909.3225419535 6598587.221865485, 478950.1018581565 6598568.773119777)), ((479205.7910343207 6598453.007934878, 479202.45662279 6598454.485850019, 479200.0396143313 6598455.612305659, 479205.7910343207 6598453.007934878)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5278,29,REG,"MULTIPOLYGON (((474808.5730562246 6588736.751012576, 474805.3380377439 6588734.434074294, 474802.37214628165 6588731.689864951, 474799.991217289 6588728.58217863, 474798.4633469767 6588725.428161947, 474797.40973375394 6588722.005547957, 474796.7827261035 6588718.504334765, 474796.5657174924 6588715.51052922, 474782.74585754727 6588718.710436144, 474775.48690202774 6588720.391194643, 474776.3404352568 6588722.82405607, 474789.6484998145 6588748.698776368, 474796.1572785766 6588756.008438661, 474802.3597413248 6588746.388149671, 474808.5730562246 6588736.751012576)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5279,30,REG,"MULTIPOLYGON (((478259.19881828694 6593557.359759398, 478261.26874696754 6593518.50765247, 478262.39471416915 6593507.459880979, 478256.1672896037 6593506.769440287, 478254.9472768313 6593524.487280156, 478252.71223144466 6593557.614395744, 478256.7934391474 6593560.431908882, 478259.19881828694 6593557.359759398)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527a,31,REG,"MULTIPOLYGON (((482218.2775995242 6592364.41653423, 482158.89037437126 6592291.046341532, 482154.3920136218 6592293.435461952, 482124.3849889271 6592256.104589262, 482128.5059889988 6592253.507409093, 481912.23859121377 6591986.307809492, 481908.96414907166 6591988.956365585, 481951.21773376776 6592041.472673619, 482088.4398647003 6592211.830544493, 482118.41515895317 6592248.765200261, 482213.9285393113 6592367.936291776, 482218.2775995242 6592364.41653423)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527b,32,REG,"MULTIPOLYGON (((479403.92278501694 6590235.107661531, 479356.4139773338 6590169.977092487, 479313.40707618423 6590114.1810634285, 479303.73070525145 6590085.436861045, 479296.9132273349 6590076.4016128015, 479208.03868329193 6589954.127889984, 479195.7618628952 6589937.199234896, 479142.0311059876 6589863.730571334, 479131.8530724339 6589849.892767456, 479098.93706776947 6589804.412423048, 479087.5520947619 6589812.628619377, 479076.1671005653 6589820.843224003, 479102.8877368472 6589858.073236336, 479162.9768896381 6589940.893737475, 479215.4614263967 6590012.967863903, 479309.5123990078 6590142.803048377, 479385.937367818 6590248.217414946, 479394.930874136 6590241.661749149, 479403.92278501694 6590235.107661531)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527c,33,REG,"MULTIPOLYGON (((482280.7627170013 6593558.74012496, 482288.9514915185 6593552.992928596, 482299.48612420587 6593535.453159584, 482296.94371482596 6593533.779217164, 482290.5060488595 6593529.540601992, 482282.5264207375 6593524.317059885, 482271.3754814153 6593541.443175267, 482261.86374432157 6593546.515401237, 482261.85167426773 6593548.72784724, 482261.97996908706 6593550.690761946, 482269.3436334235 6593554.840012817, 482276.89034979016 6593558.849986507, 482278.8265336049 6593558.794659761, 482280.7627170013 6593558.74012496)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527d,34,REG,"MULTIPOLYGON (((480384.75498098 6591789.0512553835, 480377.77252860233 6591779.498409065, 480370.7900934451 6591769.943983339, 480354.7363941844 6591781.741385318, 480352.2247431971 6591783.676849938, 480355.6391997768 6591788.348209123, 480350.13832361577 6591792.533908808, 480348.9872858983 6591793.307005743, 480360.26492496714 6591807.017290569, 480384.75498098 6591789.0512553835)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527e,35,REG,"MULTIPOLYGON (((480184.34051104216 6593111.712683621, 480188.05391612684 6593102.824278269, 480169.97833277396 6593087.308713225, 480167.0565899758 6593094.628001844, 480173.9406494429 6593103.75934705, 480180.82472407934 6593112.890696508, 480182.58261709916 6593112.302482576, 480184.34051104216 6593111.712683621)), ((480195.65420094796 6593084.633785501, 480195.4533164081 6593082.700311695, 480195.2540112469 6593080.768424172, 480188.309590874 6593074.207447373, 480181.36518265674 6593067.644885211, 480179.5111648238 6593067.860622609, 480177.65556645405 6593068.076358443, 480177.0367674117 6593069.626523259, 480195.08032931754 6593086.007248287, 480195.65420094796 6593084.633785501)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_527f,36,REG,"MULTIPOLYGON (((482437.9052605986 6593624.514356442, 482437.4739389749 6593622.608608156, 482436.972576389 6593620.393390807, 482428.8089308192 6593615.886272358, 482420.8689262172 6593611.025193409, 482419.3435453307 6593611.35729131, 482417.81816432206 6593611.68938892, 482406.310594421 6593629.523308547, 482407.8031026149 6593630.497524469, 482420.9324487402 6593638.967627133, 482426.04610014614 6593642.418359539, 482437.9052605986 6593624.514356442)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5280,37,REG,"MULTIPOLYGON (((480398.75961311685 6591778.816177862, 480391.78824146366 6591769.225336367, 480384.8168848363 6591759.636084463, 480382.2271792307 6591761.540325094, 480379.6374735572 6591763.442980896, 480370.7900934451 6591769.943983339, 480377.77252860233 6591779.498409065, 480384.75498098 6591789.0512553835, 480391.7573013659 6591783.933718023, 480398.75961311685 6591778.816177862)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5281,38,REG,"MULTIPOLYGON (((474190.06723313686 6588451.057838081, 474188.71789360605 6588446.412992079, 474187.87780787237 6588442.380116039, 474187.62943953456 6588440.653764648, 474175.9391569382 6588437.361326564, 474164.2488813076 6588434.070456995, 474157.8020285122 6588444.268670121, 474151.35357797926 6588454.468472178, 474173.69699862716 6588468.811834192, 474176.9309986833 6588470.958325371, 474183.4991232129 6588461.0084743565, 474190.06723313686 6588451.057838081)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5282,39,REG,"MULTIPOLYGON (((478295.4369011604 6592811.998917315, 478301.3856931869 6592809.697912727, 478309.1120815142 6592807.920593815, 478313.64609848405 6592807.515951374, 478317.170625256 6592807.43719111, 478321.88298124744 6592807.331884852, 478324.66669475497 6592807.488285239, 478325.648150404 6592793.323610886, 478319.2319957877 6592793.079744375, 478316.0240324087 6592792.838961469, 478304.55183216743 6592791.338351032, 478302.79802554304 6592790.892961595, 478284.89731799916 6592785.56714704, 478281.24826765986 6592783.852210341, 478291.6713784797 6592812.729480751, 478295.4369011604 6592811.998917315)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5283,40,REG,"MULTIPOLYGON (((481284.2350951295 6594116.496812946, 481269.9622899675 6594107.6912662685, 481269.99644677044 6594111.865101713, 481270.9306173513 6594111.846647394, 481270.9743676874 6594115.322336261, 481277.4109608443 6594119.791834936, 481283.7214047297 6594116.735823703, 481284.2350951295 6594116.496812946)), ((481315.42465155775 6594101.9844718855, 481299.96287916834 6594088.463658317, 481295.96326030145 6594088.352906329, 481291.96364154207 6594088.242152423, 481291.11854117457 6594088.927968686, 481308.6485524884 6594105.137632157, 481309.50094090536 6594104.741028243, 481315.42465155775 6594101.9844718855)))"
brussel_plant_2024.fid--2aebcead_18f60820a91_5284,41,REG,"MULTIPOLYGON (((482312.295329085 6593543.607618201, 482306.4460250532 6593539.87517065, 482299.48612420587 6593535.453159584, 482288.9514915185 6593552.992928596, 482290.1513021651 6593553.214686692, 482293.2093779257 6593554.145089444, 482296.9566502549 6593555.724994633, 482300.2823656525 6593557.549824591, 482302.2890665004 6593558.856372189, 482312.295329085 6593543.607618201)))"
