FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.179,179,"MULTILINESTRING ((4.3687000898327915 50.82261467604126, 4.368788982142041 50.82252043766786))",166,3117200,,,Brussel,1,2
unplanned_projects_bm.343,343,"MULTILINESTRING ((4.357485119260423 50.876350574222606, 4.357411666671861 50.8764572272469, 4.357120579959944 50.87688741685648))",333,3103463,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.406,406,"MULTILINESTRING ((4.3601108996516995 50.83092957191238, 4.360168524871962 50.83087329222716, 4.360967922572516 50.830101059850826, 4.361020931756047 50.83004995743726))",371,3105224,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.479,479,"MULTILINESTRING ((4.3557284057879135 50.87986696083603, 4.355554615796256 50.88011586872757, 4.355300351605964 50.880484497747304, 4.355137406611818 50.880757138104904))",437,3088826,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.616,616,"MULTILINESTRING ((4.40061598786357 50.85558737307999, 4.400997579441523 50.85568489243204, 4.402820439852407 50.85614414289026, 4.403029691085582 50.85619645346795))",579,3073121,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.787,787,"MULTILINESTRING ((4.363794019689095 50.8273611980986, 4.363902467187216 50.827256527517534, 4.364523136274943 50.82665078639733, 4.364597343912401 50.82657978006793))",720,3105210,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.863,863,"MULTILINESTRING ((4.3628276505458565 50.82829897655759, 4.362907797123126 50.82822142724127, 4.3636855717082454 50.82746586844154, 4.363794019689095 50.8273611980986))",784,3105211,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1112,1112,"MULTILINESTRING ((4.407835408976873 50.85739264596901, 4.408055889393051 50.85745903936313, 4.408852161070959 50.857659482400095, 4.411503758747735 50.85832651214376, 4.411781302502315 50.85839403688643))",1019,3073187,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.8116,8116,"MULTILINESTRING ((4.408380518160893 50.8153246278621, 4.407792108139298 50.81534296084019))",11676,3048722,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1384,1384,"MULTILINESTRING ((4.362092165908656 50.82901320662501, 4.362160149565615 50.82894512321697, 4.3624685633120714 50.82864699067252, 4.362523272707148 50.828594044871544))",1260,3105217,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1566,1566,"MULTILINESTRING ((4.417141894077498 50.81484765205859, 4.417370773243648 50.81481949039649))",1420,3048651,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1591,1591,"MULTILINESTRING ((4.398777972597532 50.85512495489783, 4.3991274522022055 50.85521035293431, 4.400234398082177 50.85548985248392, 4.40061598786357 50.85558737307999))",1452,3073109,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.2127,2127,"MULTILINESTRING ((4.358934674714615 50.874248308753586, 4.358895152270508 50.87430436378967, 4.358354009954317 50.87506159079585, 4.358307380536149 50.87512586147105))",1935,3088800,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.2220,2220,"MULTILINESTRING ((4.423401835258083 50.8127511328868, 4.423455613878425 50.812873303079, 4.4232555888848895 50.81293316932398, 4.422521367809153 50.81318725310266, 4.421708867978851 50.81347646354377, 4.4215210334127795 50.813542056553, 4.42143739214647 50.81357126586612))",2005,3034127,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.2316,2316,"MULTILINESTRING ((4.421308894591715 50.86078929485265, 4.421552108536591 50.86086537530791, 4.425783681337649 50.86192872380626, 4.425976048074907 50.86197707333967, 4.426978678966964 50.86219400263463))",2102,3072891,Steenweg op Leuven,1140,Evere,1,6
unplanned_projects_bm.2417,2417,"MULTILINESTRING ((4.407760208383131 50.81561081643211, 4.408194628231031 50.815487807814364, 4.40909895919937 50.815366467875236, 4.409259604495682 50.81530357428438))",2196,3034151,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.2715,2715,"MULTILINESTRING ((4.355428725191451 50.88812810442603, 4.355528883484832 50.888206934367425, 4.356000126911213 50.888516992295685, 4.356245214846561 50.888676417446895))",2478,3088362,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2714,2714,"MULTILINESTRING ((4.355137406611818 50.880757138104904, 4.355014072821838 50.88104369839009, 4.354816276987989 50.88153495725733, 4.354590077501577 50.88220316029491, 4.354430547875817 50.88276704826334, 4.354272375384485 50.88353580489002, 4.35420336026565 50.88409633190166, 4.35417137381371 50.88485939469561, 4.354202256283588 50.88542991152114, 4.354302223297944 50.88618373042423, 4.354379782561988 50.88654506891319, 4.354455452795415 50.88680936637046, 4.354553651835438 50.887063912889346, 4.354721883617705 50.887379622188156, 4.354835473949098 50.88759278285368))",2477,3088361,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.2876,2876,"MULTILINESTRING ((4.4185388211150585 50.86007862297397, 4.418882273663746 50.86015812140642, 4.4208922581040735 50.86065896379185, 4.421308894591715 50.86078929485265))",2615,3072876,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.3198,3198,"MULTILINESTRING ((4.420859738011879 50.81331298678481, 4.4206351221095295 50.813338528356596, 4.420376682408364 50.81343104796395, 4.420164947158138 50.81350559420307, 4.419959088556506 50.813582798196286, 4.41978089425859 50.81365610625156, 4.419682736504159 50.81369878717409, 4.419424436075723 50.81381848927882, 4.419160194710171 50.81394342520921, 4.419058112239574 50.81399256188942, 4.418837002662232 50.81408902637987, 4.418700514887056 50.81414278917309, 4.41858166697557 50.81418562198285))",2892,3034141,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.4106,4106,"MULTILINESTRING ((4.354835473949098 50.88759278285368, 4.355031956982572 50.8877746875579, 4.355328567231801 50.888049283566595, 4.355428725191451 50.88812810442603))",3722,3088357,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.4099,4099,"MULTILINESTRING ((4.417271301678481 50.81487215731847, 4.417241365735733 50.8147949852461))",3723,3048654,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4301,4301,"MULTILINESTRING ((4.417202173119179 50.81468569723241, 4.41717178077376 50.8146059992993))",3884,3048653,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4438,4438,"MULTILINESTRING ((4.364597343912401 50.82657978006793, 4.364659032214689 50.82652103504467, 4.365587203921146 50.82562171552807, 4.365676624036657 50.825535030971196))",4012,3134503,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4452,4452,"MULTILINESTRING ((4.407658596799308 50.85066117433193, 4.407912400017643 50.850758318756384))",4010,3073022,tu,1030,Schaarbeek,1,7
unplanned_projects_bm.4615,4615,"MULTILINESTRING ((4.3206912791309975 50.84876030999923, 4.320416121246026 50.848727755413485, 4.316151082312677 50.848366409863836, 4.3153095940192925 50.84829547568938, 4.3148393551373685 50.84825581731685))",4187,3015730,Ninoofsesteenweg,1080,Sint-Jans-Molenbeek,1,8
unplanned_projects_bm.4696,4696,"MULTILINESTRING ((4.361641375878776 50.8294506326242, 4.361692907458794 50.8293996916289, 4.3620241820536885 50.829081299026825, 4.362092165908656 50.82901320662501))",4252,3105219,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.4845,4845,"MULTILINESTRING ((4.4172880010587585 50.81493817890321, 4.417272683676364 50.81487764043427, 4.417271301678481 50.81487215731847))",4391,3048671,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.4858,4858,"MULTILINESTRING ((4.304699594375854 50.84742621468388, 4.304570050841034 50.84741635504628, 4.302724962573505 50.84726153105847, 4.30256466934702 50.84724782253756))",4392,3015166,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5098,5098,"MULTILINESTRING ((4.426978678966964 50.86219400263463, 4.427167176409491 50.86223584373017, 4.429569698587611 50.86283986117526))",4613,3034174,Steenweg op Leuven,1200,Sint-Lambrechts-Woluwe,1,6
unplanned_projects_bm.5161,5161,"MULTILINESTRING ((4.356167642666616 50.87813850057233, 4.356343774904565 50.87836868366471, 4.356425876863875 50.878471441037306, 4.356562895024881 50.87858194364336))",4655,3088829,Onze-Lieve-Vrouwvoorplein,1020,Brussel,1,4
unplanned_projects_bm.5272,5272,"MULTILINESTRING ((4.3106427650586685 50.84790115242663, 4.310478334712217 50.84788770431701, 4.309237655471204 50.84778149789537, 4.308838831077044 50.84774633692751))",4784,3015726,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.5354,5354,"MULTILINESTRING ((4.356245214846561 50.888676417446895, 4.356489309403883 50.888837217224996, 4.356762719799863 50.889021230044726, 4.357250259968945 50.88935981681295, 4.35755623634532 50.889608176894924, 4.357782690862915 50.88982337626527, 4.358021114811983 50.890102787503224, 4.358150195260509 50.890290344391126, 4.358286090609372 50.890518147149336, 4.3583972218774285 50.89077907368089, 4.358437843662175 50.891046736376886, 4.3584340205151175 50.891324328730946, 4.358408877028179 50.89160539807311, 4.358289227091854 50.89217853420866, 4.358136071626267 50.89255953678901, 4.358055586680391 50.892739272900776, 4.357730933522998 50.89309953078618))",4855,3088365,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.5656,5656,"MULTILINESTRING ((4.403029691085582 50.85619645346795, 4.40330691336577 50.85626575147331, 4.407249383865683 50.857257677268784, 4.407568077459216 50.85731213660823, 4.407835408976873 50.85739264596901))",5123,3073142,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.6505,6505,"MULTILINESTRING ((4.41858166697557 50.81418562198285, 4.418462818857191 50.81422846357132, 4.418247508621082 50.81429658026069, 4.4180842816109775 50.81434562534282, 4.417692144580394 50.81444550465955, 4.417424728362485 50.81450063389917, 4.417258683517185 50.81452961424394, 4.417131367616052 50.81452345576157))",5862,3034137,Edmond Van Nieuwenhuyselaan,1160,Oudergem,1,1
unplanned_projects_bm.6559,6559,"MULTILINESTRING ((4.366813281299965 50.82443122888443, 4.366972156827536 50.82427712227778, 4.367030858666041 50.82422029975444))",5901,3105165,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6641,6641,"MULTILINESTRING ((4.4081327230895555 50.81554427462842, 4.40909895919937 50.815366467875236, 4.409259604495682 50.81530357428438))",5986,3048737,Delta Tunnel,1160,Oudergem,1,1
unplanned_projects_bm.6800,6800,"MULTILINESTRING ((4.308838831077044 50.84774633692751, 4.308660134055633 50.847730577837616, 4.307949929035036 50.847671424572546, 4.3078257236859905 50.84766124764567))",6114,3015207,Ninoofse Steenweg,1070,Anderlecht,1,8
unplanned_projects_bm.7082,7082,"MULTILINESTRING ((4.3598222748068425 50.83120936968087, 4.3598705874829164 50.831162384776526, 4.360053274295043 50.83098584253391, 4.3601108996516995 50.83092957191238))",6352,3105154,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.7243,7243,"MULTILINESTRING ((4.417241365735733 50.8147949852461, 4.417221769400042 50.81474033679145, 4.417202173119179 50.81468569723241))",6509,3034135,Watermaalsesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7614,7614,"MULTILINESTRING ((4.419363471919134 50.814359069210916, 4.4192760980518635 50.81439029236653, 4.419096300189884 50.81445406201583, 4.418735651686178 50.81458073807211, 4.4184622275945715 50.81466990687196, 4.418126558273717 50.81476458519724, 4.417690443522216 50.814864132678274, 4.417410959891914 50.81491555433186, 4.4172880010587585 50.81493817890321))",6845,3034136,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.7722,7722,"MULTILINESTRING ((4.403767893021773 50.84957821697037, 4.404009928215874 50.84964283161524, 4.407416414949996 50.85055221311492, 4.407658596799308 50.85066117433193))",6928,3077744,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.7828,7828,"MULTILINESTRING ((4.426080901695387 50.81239099951991, 4.425976279593506 50.81240864382017, 4.425009359935831 50.81252840964925, 4.424164078376032 50.812636440743724, 4.424045334593609 50.81265155555021))",7042,3034126,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8061,8061,"MULTILINESTRING ((4.41707699915297 50.81466550512917, 4.417296954622308 50.814626191301635))",7236,3048652,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8104,8104,"MULTILINESTRING ((4.427520206356055 50.8122920397388, 4.42671864730135 50.812317344881855, 4.426185523718618 50.81237335499133, 4.426080901695387 50.81239099951991))",7270,3034125,Gustave Demeylaan,1160,Oudergem,1,1
unplanned_projects_bm.8127,8127,"MULTILINESTRING ((4.371861022753014 50.81648917080151, 4.371883849924243 50.816428148793506, 4.372135722641215 50.8157346475151, 4.372173374584917 50.815640651157985))",7304,3105181,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8128,8128,"MULTILINESTRING ((4.371444340523113 50.817663331244184, 4.37157143253876 50.817299878549306, 4.371838195735414 50.81655019280407, 4.371861022753014 50.81648917080151))",7307,3105183,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8134,8134,"MULTILINESTRING ((4.37010297254348 50.821161854720124, 4.370330513328324 50.820707049942946, 4.37068272007701 50.81973090033727, 4.3707921884856145 50.81944150536939))",7308,3105200,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.8360,8360,"MULTILINESTRING ((4.358307380536149 50.87512586147105, 4.358260765056296 50.87519013199285, 4.3581490859592416 50.875346449058306))",7500,3088807,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.8647,8647,"MULTILINESTRING ((4.424045334593609 50.81265155555021, 4.42415061304698 50.812684235890714, 4.424385745130839 50.812652722552684, 4.424912134926512 50.81258555882277, 4.426016792643542 50.81244591273846))",7744,3048647,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.9671,9671,"MULTILINESTRING ((4.407760208383131 50.81561081643211, 4.408009187669007 50.81539639309609, 4.408022729174222 50.815384728936856))",8644,3048813,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.9952,9952,"MULTILINESTRING ((4.424045334593609 50.81265155555021, 4.424112127765828 50.8125970192893, 4.424355911269704 50.81256271505204, 4.424883874841609 50.812495352874954, 4.425990892593906 50.812361090610864))",8871,3048648,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.10258,10258,"MULTILINESTRING ((4.440704936348273 50.84859582724999, 4.441587916941311 50.84963182157819, 4.442173405378426 50.85043268795374, 4.442542649943369 50.85099073828629, 4.442639698035812 50.85114357017782))",9150,3033341,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
unplanned_projects_bm.10788,10788,"MULTILINESTRING ((4.409259604495682 50.81530357428438, 4.409330332249815 50.81529374166999, 4.409672180572452 50.81526220219039, 4.410126445861316 50.81520502805787, 4.410569342144586 50.815161574492514, 4.411066211742146 50.815124164949665, 4.411727242953463 50.815082489831155, 4.4122452956776685 50.81504982528474, 4.412813434640201 50.815028681970176, 4.413692423950819 50.815003091391596, 4.415053062831609 50.814970802496, 4.416248203746543 50.81493741533718, 4.416684597933345 50.814898687699525, 4.417141894077498 50.81484765205859))",9640,3034149,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.10996,10996,"MULTILINESTRING ((4.43910547132402 50.811952210339186, 4.4391830771900676 50.811919270364676, 4.442870433988506 50.81032386409422, 4.44300675419819 50.81026266363682))",9839,3032556,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.11559,11559,"MULTILINESTRING ((4.372173374584917 50.815640651157985, 4.37221094147042 50.81554687040471, 4.372364579436748 50.81512048866514, 4.372527414596398 50.814747531461116))",10315,3105180,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.11728,11728,"MULTILINESTRING ((4.37116791439499 50.81839962155859, 4.37121503290424 50.818263661957815, 4.371317246543435 50.818026783630955, 4.371444340523113 50.817663331244184))",10476,3105141,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12064,12064,"MULTILINESTRING ((4.367030858666041 50.82422029975444, 4.367089545886505 50.8241634681662, 4.367518151018199 50.82374733493906, 4.367593555995347 50.82367442078445))",10787,3105166,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12062,12062,"MULTILINESTRING ((4.359137838456415 50.8318741597379, 4.359454283927421 50.83156637229343, 4.35977396224712 50.83125635469959, 4.3598222748068425 50.83120936968087))",10786,3105158,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12178,12178,"MULTILINESTRING ((4.409499697482778 50.85131222279615, 4.411689776933963 50.852133878594955, 4.412129059779898 50.85231987793807, 4.412930155919517 50.852648715860134, 4.413811488848277 50.85302442412916, 4.415052808390809 50.853552641675925, 4.415557673773815 50.8537687256269, 4.416462284225386 50.85414137622702))",10882,3074081,Autosnelweg E40,1030,Schaarbeek,1,7
unplanned_projects_bm.12231,12231,"MULTILINESTRING ((4.366367319495995 50.82486419670954, 4.366452691699658 50.824780711859766, 4.366813281299965 50.82443122888443))",10914,3105298,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.12245,12245,"MULTILINESTRING ((4.42143739214647 50.81357126586612, 4.421299651784026 50.81369271501814, 4.4209853971356265 50.81380402267266, 4.420568889155175 50.813951028065894, 4.420462916795531 50.81398415729026, 4.42040651590177 50.81399897028576, 4.420352042142871 50.814011382307434, 4.420324691837745 50.81401761526071, 4.420286092789102 50.81402708057456, 4.420242037318301 50.814042508405976, 4.420169569724386 50.81406639898444, 4.419451214380718 50.814327710984344, 4.419363471919134 50.814359069210916))",10952,3034138,Louis Dehouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.12732,12732,"MULTILINESTRING ((4.442328377228742 50.81039417276838, 4.443729958647633 50.80974752950133, 4.445030052566987 50.809213384450935, 4.4457018120916905 50.80889645570107, 4.445943036896254 50.80891207861616, 4.44611540096112 50.80916051930226, 4.446258980341909 50.80936746834987, 4.446224182460042 50.809605341604986, 4.445729773809602 50.80979025858114, 4.445245161020951 50.809866849366294, 4.443632690019049 50.81027599450107, 4.439341916533024 50.8121666164421, 4.437685896244815 50.81274934432086, 4.437357466095667 50.81286543477438))",11352,0,,,Oudergem,1,1
unplanned_projects_bm.316,316,"MULTILINESTRING ((4.357437602872039 50.83352423811296, 4.3576866709462445 50.83328378110078, 4.359062634363922 50.83194730199135, 4.359137838456415 50.8318741597379))",11387,3120199,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.721,721,"MULTILINESTRING ((4.3707921884856145 50.81944150536939, 4.370824127567093 50.819357065505095, 4.3711207813521655 50.81853559030522, 4.37116791439499 50.81839962155859))",11464,3105202,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.636,636,"MULTILINESTRING ((4.3194993113493325 50.830396699555955, 4.319160294536436 50.83021662371565, 4.315989112907654 50.82849104305839, 4.315534668246967 50.8282499021488))",11476,3014854,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.1503,1503,"MULTILINESTRING ((4.435967707624934 50.813235909669395, 4.436754065739198 50.81306936615541, 4.437357466095667 50.81286543477438, 4.4376744228311775 50.81254441396827))",11481,3048628,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.1562,1562,"MULTILINESTRING ((4.425990892593906 50.812361090610864, 4.42631825541545 50.812322578718174, 4.4267505845469755 50.81228164917517, 4.427123376225662 50.81226327590032, 4.427422248130372 50.812260023494545, 4.427754349777042 50.81226749602255, 4.428117233603912 50.812290863430626, 4.428414049127493 50.81232155423061, 4.428741998466844 50.8123654339743, 4.428950012781327 50.81240141034087, 4.429317387188869 50.81247238052535, 4.430556826769524 50.812719083965334, 4.43228243278521 50.81306252468549, 4.432636033051585 50.813128772468104, 4.433060632654911 50.81319172564002, 4.4334074933449275 50.8132259628752, 4.433727302300051 50.813244635316046, 4.434076031193816 50.813254669619695, 4.434291292947472 50.81325233673463, 4.434614649131372 50.813240583951966, 4.434938951645175 50.813215803810174, 4.4352463109215625 50.813180514655066, 4.4354887112927015 50.81314506426646, 4.4357882104258755 50.81309098999601, 4.4359876766643325 50.81304798514505))",11482,3048639,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.639,639,"MULTILINESTRING ((4.309262005061974 50.82400203302653, 4.308988212652905 50.823768966594336, 4.3087477271337375 50.823483578986185, 4.308572995765955 50.82318827292701, 4.30845975928536 50.822905610193295, 4.30830356103727 50.82188869285079, 4.308246386427642 50.82143886128056, 4.308274402399607 50.821069242123436, 4.308288546709451 50.82098373148047))",11477,3015099,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.2027,2027,"MULTILINESTRING ((4.368788982142041 50.82252043766786, 4.368877874095069 50.8224261990898, 4.3697051264199 50.82162264856486, 4.37010297254348 50.821161854720124))",11510,3105191,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.2388,2388,"MULTILINESTRING ((4.438035336196864 50.81239256252018, 4.438069595249896 50.81237818562496, 4.439027865349294 50.811985150262004, 4.43910547132402 50.811952210339186))",11515,3032557,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.2815,2815,"MULTILINESTRING ((4.437227383594863 50.81272809343351, 4.437479700167048 50.812626541579704, 4.4376744228311775 50.81254441396827))",11519,3032868,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.5696,5696,"MULTILINESTRING ((4.408472976107877 50.815023552656704, 4.408488817442241 50.81501365868876, 4.408573967095782 50.814960464802034))",11563,3048816,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.5878,5878,"MULTILINESTRING ((4.365676624036657 50.825535030971196, 4.365766029771542 50.82544834634381, 4.366106233528464 50.8251175995489, 4.366179471309765 50.825046780953286))",11576,3105162,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6105,6105,"MULTILINESTRING ((4.3581490859592416 50.875346449058306, 4.358172833524841 50.875385734867436, 4.357485119260423 50.876350574222606))",11586,3103467,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6104,6104,"MULTILINESTRING ((4.357120579959944 50.87688741685648, 4.3570835747835215 50.876914579519564, 4.356357496275344 50.87793056711622, 4.356167642666616 50.87813850057233))",11604,3103459,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.6629,6629,"MULTILINESTRING ((4.408149897102942 50.81528286046876, 4.408246761514743 50.81520504032831, 4.408354941391576 50.815118253684666))",11636,3034131,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.6335,6335,"MULTILINESTRING ((4.429360516188486 50.812532618177535, 4.42981619730751 50.81261598977768, 4.432601531589054 50.81316462396279, 4.433241858749029 50.81326435079185, 4.43398476852048 50.81331724368217, 4.434647013352905 50.81332974233063))",11639,3032580,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.6938,6938,"MULTILINESTRING ((4.4049993490558625 50.815224249795236, 4.40525116886257 50.81517941994028, 4.405593045962864 50.81518157634409, 4.405950730204476 50.81518320520073, 4.406316428397293 50.8151809200135, 4.406674033619995 50.81517260424647, 4.407006278415349 50.815160717870484, 4.407408885312591 50.815142837954845, 4.407919461195798 50.81510718357268, 4.408103861955537 50.81509556905177))",11655,3034144,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7604,7604,"MULTILINESTRING ((4.434647013352905 50.81332974233063, 4.435335925329874 50.81325663844869, 4.435963011922991 50.81313368109379, 4.436712676601094 50.81294249148427, 4.437227383594863 50.81272809343351))",11656,3032566,Waversesteenweg,1160,Oudergem,1,1
unplanned_projects_bm.7083,7083,"MULTILINESTRING ((4.366179471309765 50.825046780953286, 4.366252694606765 50.824975962310354, 4.366281946988898 50.82494769052978, 4.366367319495995 50.82486419670954))",11657,3105164,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.6937,6937,"MULTILINESTRING ((4.4049993490558625 50.815224249795236, 4.405250044625679 50.81510352113982, 4.405999845034456 50.815099918781755, 4.406071360718794 50.815098807826416, 4.406283495388775 50.815095529557624, 4.406670559891383 50.81508954157391, 4.406832839459165 50.81504404562529))",11660,3034142,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.7409,7409,"MULTILINESTRING ((4.4049993490558625 50.815224249795236, 4.40525624841273 50.81535837405464, 4.406838692785154 50.81544871899599, 4.407492438789384 50.81548603251899, 4.407760208383131 50.81561081643211))",11661,3034152,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.8029,8029,"MULTILINESTRING ((4.308288546709451 50.82098373148047, 4.308302690754994 50.82089822083371, 4.308390994391651 50.82030241853532, 4.308408882699308 50.82018480793082))",11687,3015095,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8031,8031,"MULTILINESTRING ((4.308408882699308 50.82018480793082, 4.308444401605871 50.81995133064004, 4.308469736601822 50.81970202652871, 4.308465698518556 50.8194953720198, 4.308446657698832 50.819335725294884, 4.308371694785601 50.81909415504148))",11688,3015098,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.8646,8646,"MULTILINESTRING ((4.426016792643542 50.81244591273846, 4.426341118987011 50.81240697078378, 4.426765830509089 50.81236676409651, 4.427129783521737 50.81234881769508, 4.427420994044125 50.81234565909478, 4.427745121787487 50.812352946905804, 4.428099506446995 50.812375770285946, 4.428389198599572 50.81240571870552, 4.428710208891667 50.812448676135425, 4.428912518291733 50.81248366657417, 4.429277423775069 50.812554161760744, 4.430516326042891 50.81280075803014, 4.432243027550764 50.81314441449101, 4.432728519840651 50.81323832718608, 4.433204559294129 50.81331642943287, 4.433743853909972 50.81337268653967, 4.4342879438272185 50.8134022922559, 4.434662132160708 50.813404297921586, 4.435094719589737 50.81337017134417, 4.435586030407403 50.81329594035559, 4.435967707624934 50.813235909669395))",11697,3048637,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8654,8654,"MULTILINESTRING ((4.408354941391576 50.815118253684666, 4.408472976107877 50.815023552656704))",11702,3034132,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8655,8655,"MULTILINESTRING ((4.408022729174222 50.815384728936856, 4.408149897102942 50.81528286046876))",11703,3034145,Jules Cockxstraat,1160,Oudergem,1,1
unplanned_projects_bm.8645,8645,"MULTILINESTRING ((4.4359876766643325 50.81304798514505, 4.43637846955148 50.81291896852367, 4.436785779317452 50.81276764949254, 4.4371490305361485 50.81260914915654, 4.437911366778856 50.81227523098001, 4.439031419471351 50.81182556888967, 4.442328377228742 50.81039417276838, 4.442870433988506 50.81032386409422))",11696,3048630,Herrmann-Debroux Viaduct,1160,Oudergem,1,1
unplanned_projects_bm.8544,8544,"MULTILINESTRING ((4.320573279261001 50.83085615513637, 4.320207230891524 50.83071604785106, 4.31985072983122 50.83058335985983, 4.3194993113493325 50.830396699555955))",11719,3014975,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8545,8545,"MULTILINESTRING ((4.32278423408766 50.83165542691932, 4.321015866378102 50.831025543835324, 4.320573279261001 50.83085615513637))",11720,3014977,Klein-Eiland,1070,Anderlecht,1,4
unplanned_projects_bm.8595,8595,"MULTILINESTRING ((4.308092617623646 50.81813447342935, 4.308049486134728 50.81796108715501))",11721,3015955,Industrielaan,1070,Anderlecht,1,4
unplanned_projects_bm.10430,10430,"MULTILINESTRING ((4.427520206356055 50.8122920397388, 4.4282373607729495 50.81235155700116, 4.429069103814227 50.812470046714104, 4.429360516188486 50.812532618177535))",11736,3032860,Herrmann-Debrouxlaan,1160,Oudergem,1,1
unplanned_projects_bm.9683,9683,"MULTILINESTRING ((4.442639698035812 50.85114357017782, 4.442763539909526 50.85133861761627, 4.443944931016975 50.85345156093594, 4.444078933036442 50.853660884563546))",11750,3033337,Woluwedal,1200,Sint-Lambrechts-Woluwe,1,5
