FID,gid,brussel_plant,geom
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6edc,1,REG,"MULTIPOLYGON (((646370.8350624408 672442.123978631, 646374.2671247345 672424.5845286817, 646380.1300062962 672400.0054250014, 646365.790061724 672388.9237294843, 646366.1192762988 672389.7305415412, 646366.0780286976 672390.5309489899, 646365.4922336568 672393.1929717825, 646364.7123208015 672396.5529183156, 646361.7711734344 672409.2236902717, 646356.7914280954 672432.1799495185, 646356.2851768327 672434.4232833968, 646355.1113587181 672439.6247833986, 646360.9220196825 672442.4671115045, 646363.5100136949 672444.1558623486, 646370.8350624408 672442.123978631)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6edb,2,REG,"MULTIPOLYGON (((647562.5389803564 672451.6161748247, 647561.0442092547 672453.0157055379, 647559.6893261885 672455.0475055294, 647564.8181217005 672455.6841282398, 647565.1459124936 672455.2299764339, 647562.5389803564 672451.6161748247)), ((647555.7735682136 672454.7750064878, 647557.6710923485 672454.8680294122, 647555.8140583037 672454.6350693326, 647555.7735682136 672454.7750064878)), ((647549.7609411272 672452.186569368, 647549.8143865569 672452.2843733825, 647550.954239772 672453.4394998974, 647552.0940929872 672454.5946264145, 647552.1202701695 672454.5959097053, 647549.9444069628 672452.1043903212, 647549.7609411272 672452.186569368)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6eda,3,REG,"MULTIPOLYGON (((647440.4536326772 671859.3373035014, 647424.4831973148 671857.2646807552, 647424.2840247484 671859.5051865507, 647423.2116014228 671871.5229620575, 647440.9506631886 671872.2682647015, 647440.4536326772 671859.3373035014)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed9,4,REG,"MULTIPOLYGON (((646253.5169257545 672394.9501149707, 646241.722913142 672380.348903112, 646239.6571601975 672382.8421897823, 646240.2259442701 672382.611423926, 646240.8179176233 672382.877895333, 646241.0675640362 672383.4756952863, 646240.609933368 672384.4230940825, 646231.3972858785 672395.3111146551, 646230.7540221856 672395.6433845332, 646239.4919355322 672401.6816543108, 646244.1066532261 672401.7473108452, 646248.721370912 672401.8129673881, 646253.5169257545 672394.9501149707)), ((646270.6169085184 672364.4686479355, 646263.122833856 672354.5186036549, 646262.6132961648 672355.1337837477, 646258.5171569048 672360.078043771, 646266.9219914658 672370.8424331066, 646270.064990167 672365.5925874788, 646270.6169085184 672364.4686479355)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed8,5,REG,"MULTIPOLYGON (((647808.2167134321 668856.8980991844, 647802.7143864738 668851.6204860355, 647797.2120595233 668846.3428728794, 647689.5337508885 668923.3294226982, 647694.1880354519 668929.019931485, 647698.8423200154 668934.7104402717, 647808.2167134321 668856.8980991844)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed7,6,REG,"MULTIPOLYGON (((649211.533125122 669245.6081827761, 649215.2031623172 669245.0486245838, 649215.2131622402 669245.0486257734, 649219.5633190684 669243.4391570751, 649222.9635157126 669241.5595773576, 649226.2636571653 669240.1499819288, 649226.5087421073 669240.1231908628, 649218.8280286165 669231.35227415, 649217.6246072341 669232.7590120517, 649215.8344667383 669234.0587882842, 649214.4344029347 669234.6886163895, 649213.3943517285 669235.1884884344, 649211.7543148836 669235.6082896374, 649210.3643045424 669235.7887892271, 649210.0678471633 669235.7887373138, 649206.7339774745 669240.8727957895, 649205.9662834808 669246.6169725829, 649207.653100348 669246.0777166723, 649211.533125122 669245.6081827761)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed6,7,REG,"MULTIPOLYGON (((645827.9021244639 672938.534819429, 645805.9082361127 672934.8963419215, 645805.0502707534 672935.0995269486, 645805.0416919133 672938.869118102, 645805.0104114114 672939.5839198892, 645803.798540432 672943.148545425, 645824.9651630544 672945.0505315472, 645827.9021244639 672938.534819429)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed5,8,REG,"MULTIPOLYGON (((646384.5592736783 672397.462973203, 646385.843158527 672389.9501866307, 646387.1280432553 672382.4384001575, 646385.9343068857 672380.3062750829, 646384.7415703795 672378.1751501164, 646368.2564457319 672378.502820772, 646367.6687385425 672378.5394440736, 646366.920773844 672378.423545992, 646366.3068809109 672378.1722651054, 646349.9008579331 672374.4982550079, 646348.2854416429 672381.7117778634, 646347.6040122964 672384.7545965406, 646364.1520085799 672388.4604663386, 646365.1276204154 672388.4780920227, 646365.790061724 672388.9237294843, 646380.1300062962 672400.0054250014, 646382.3441400556 672398.733699052, 646384.5592736783 672397.462973203)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed4,9,REG,"MULTIPOLYGON (((647275.2138531423 672578.9747100795, 647256.4338877532 672591.6885413106, 647257.7895531789 672593.6881181911, 647275.2138531423 672578.9747100795)))"
brussel_plant_2024.fid--4617e92d_1908d0212aa_-6ed3,10,REG,"MULTIPOLYGON (((646384.7415703795 672378.1751501164, 646388.8946088922 672360.7867848518, 646391.2177662209 672350.9171410671, 646391.3098244566 672350.4221560166, 646376.5773737921 672345.5029341527, 646375.5040432534 672350.1857932184, 646369.9928885325 672374.8719833005, 646369.252328865 672377.6587341506, 646368.7610427389 672378.2370524663, 646368.2564457319 672378.502820772, 646384.7415703795 672378.1751501164)))"
