FID,gid,geom,gml_id,rues,nature,ref_int,gestionnai,intervenan,regime,classe,surface
sidewalk_maintenance_2022.1,1,"MULTIPOLYGON (((147728.740778449 165556.288022229, 147733.641492799 165555.926916961, 147734.224600002 165555.619800001, 147735.629600003 165554.879799999, 147756.258599997 165568.022799999, 147758.196599998 165569.257800002, 147760.999600001 165571.069800001, 147765.529600002 165573.9298, 147784.2236 165586.084800001, 147793.849600002 165592.329799999, 147795.589599997 165593.4758, 147822.909599997 165611.239799999, 147845.499600001 165625.439800002, 147845.904600002 165626.989799999, 147846.290385674 165628.466263677, 147856.278489467 165635.208233738, 147857.099600002 165634.349800002, 147857.589599997 165634.0898, 147858.849600002 165634.319800001, 147914.629600003 165670.1998, 147931.783600003 165681.369800001, 147935.129600003 165683.6098, 147941.575599998 165687.7458, 147956.739600003 165697.619800001, 147960.911600001 165707.9428, 147965.389600001 165719.0198, 147966.7016 165722.428800002, 147967.937600002 165725.639800001, 147968.589599997 165725.3858, 147970.011600003 165729.091800001, 147965.871371529 165742.64137138, 147977.837675271 165746.483184687, 147986.472599998 165743.060800001, 148000.145599999 165737.640799999, 148003.59583049 165736.272912703, 148003.702343039 165735.906036144, 148023.667445531 165727.757014719, 148024.151487889 165727.999035898, 148051.294600002 165717.2718, 148047.999600001 165709.489799999, 148040.7196 165691.009799998, 148040.199600004 165689.399799999, 148035.972599998 165679.1798, 148029.639600001 165663.869800001, 148034.719599999 165647.730799999, 148038.882692911 165634.504665285, 148023.571157024 165629.886900493, 148022.469599999 165631.389800001, 148021.029600002 165632.759799998, 148019.529600002 165633.829799999, 148016.0066 165635.244800001, 147997.269599997 165642.7698, 147951.549599998 165660.204799999, 147943.589599997 165663.239799999, 147915.519599997 165644.9998, 147899.959600002 165635.209800001, 147878.879600003 165621.209800001, 147870.494599998 165615.906800002, 147868.269599997 165614.4998, 147857.1976 165607.342799999, 147834.389600001 165592.599800002, 147811.599600002 165578.6008, 147807.509599999 165576.0898, 147807.069600001 165575.819800001, 147806.714599997 165573.974800002, 147806.386804377 165572.271186127, 147798.755458658 165567.703941341, 147798.449600004 165568.009799998, 147797.569600001 165568.479800001, 147796.6796 165568.5198, 147795.8596 165568.189800002, 147795.169600002 165567.629799999, 147792.8596 165565.829799999, 147790.1096 165563.7698, 147786.8596 165561.559799999, 147782.719599999 165559.0898, 147777.909599997 165556.6798, 147776.8596 165556.0198, 147776.659599997 165555.6098, 147776.299599998 165555.029800002, 147776.389130956 165554.1019337, 147768.161669594 165549.870667857, 147766.148284801 165548.387222961, 147757.694600001 165542.970800001, 147747.4626 165536.413800001, 147733.209600002 165527.369800001, 147732.549599998 165526.329799999, 147731.889600001 165525.289799999, 147731.838777038 165523.956997804, 147728.197510354 165524.438930159, 147728.740778449 165556.288022229)))",300741,"Avenue Brugmann (Uccle), 
Square Georges Marlow (Uccle)",Refection des trottoirs,JMS/409911 +JMS/469072,Administrateur R̩gional,Proximus Infra,PCA,A2,"13391,40"
sidewalk_maintenance_2022.2,2,"MULTIPOLYGON (((153338.36335389 169505.123203214, 153346.512375315 169499.962156311, 153455.980896461 169463.834827992, 153616.24498449 169411.137822776, 153686.0549347 169388.320562785, 153710.230364928 169381.801345645, 153736.850501584 169377.183566837, 153759.12449348 169374.467226362, 153801.771038939 169373.65232422, 153823.501762739 169375.282128505, 153956.874080066 169398.914290638, 154020.164813135 169410.594554681, 154045.155145506 169415.212333488, 154071.775282162 169419.015210153, 154092.69110382 169420.373380391, 154121.755946903 169420.101746343, 154128.275164044 169422.818086819, 154150.277521892 169422.274818724, 154156.253470937 169417.657039916, 154177.71256069 169414.397431346, 154202.974527108 169408.964750396, 154211.395182581 169408.421482301, 154231.767736144 169399.72919278, 154276.044085888 169382.616247787, 154305.923831114 169366.318204937, 154329.2843592 169352.464868514, 154357.53430014 169331.277412808, 154396.649602982 169293.520280205, 154401.267381789 169289.989037587, 154390.945287984 169283.198186399, 154356.176129903 169320.412050908, 154296.688273499 169361.700426129, 154223.890348766 169394.024877783, 154184.775045925 169405.161873731, 154141.041964276 169412.495993013, 154091.061299535 169413.039261108, 154048.958022171 169408.149848253, 154001.15042981 169399.185924685, 153950.083228878 169390.222001118, 153891.681908664 169378.541737075, 153839.528171542 169369.034545412, 153813.451302981 169366.046570889, 153790.362408943 169365.503302794, 153760.482663717 169366.046570889, 153726.528407779 169370.664349697, 153685.783300653 169378.541737075, 153676.819377085 169384.51768612, 153640.963682814 169396.741218258, 153597.230601165 169408.693116348, 153347.598911505 169490.726598696, 153338.634987937 169495.616011551, 153333.202306987 169500.505424406, 153338.36335389 169505.123203214)))",300620,"Avenue de Tervueren (Woluwe-Saint-Pierre), 
Avenue Jules de Trooz (Woluwe-Saint-Pierre)",Refection des trottoirs,i34223-0745-BC753328 Av de Tervueren,"Administrateur R̩gional, Woluwe-Saint-Pierre",SPRB - BM - DEN - Entretien,PCA,A1,"9449,40"
sidewalk_maintenance_2022.3,3,"MULTIPOLYGON (((143879.287432534 168722.068382114, 143879.015798486 168718.129688426, 143840.172129693 168724.648905566, 143840.851214811 168730.896488658, 143850.765857545 168735.921718537, 143852.259844807 168742.984203773, 143852.705797281 168749.610935785, 143855.286320732 168768.761136135, 143857.595210136 168783.157740652, 143857.73102716 168785.60244708, 143859.089197397 168793.479834458, 143865.33678049 168840.200890629, 143872.263448702 168888.551751086, 143884.215346792 168974.79556117, 143893.858355478 169041.75335388, 143902.822279046 169106.13062314, 143913.82345797 169181.916522395, 143916.675615469 169205.141233457, 143920.478492134 169229.045029637, 143926.590258203 169274.272098547, 143927.948428441 169285.409094495, 143929.578232726 169296.002822348, 143930.121500821 169300.756418179, 143930.94189583 169308.485464256, 143932.435883092 169320.980630441, 143928.225555355 169326.141677344, 143932.300066068 169346.65004793, 143937.868564042 169350.045473524, 143941.671440707 169356.564690665, 143947.783206776 169402.199210646, 143949.141377013 169412.928755522, 143949.652323116 169417.117653281, 143951.316081657 169432.702656756, 143953.685754442 169456.810178473, 143959.322160928 169498.098553694, 143960.816148189 169508.624373035, 143962.106409915 169518.674832793, 143963.260854617 169527.570847849, 143964.483207831 169535.991503322, 143984.787852882 169532.256535168, 143976.201973276 169481.228940597, 143967.849226315 169434.30415889, 143961.805368758 169409.381735031, 143962.688179413 169406.190034973, 143968.596219946 169405.646766878, 143966.966415661 169392.200881526, 143963.29935602 169391.453887896, 143958.002492093 169354.71538297, 143952.298177095 169314.785177986, 143945.57523442 169265.891049435, 143952.84144519 169253.124249202, 143953.995889892 169236.75829784, 143949.853470668 169237.165748911, 143939.870919422 169229.627904093, 143935.592683174 169201.445871664, 143930.295819247 169163.145470965, 143925.813857463 169131.568012942, 143919.973725442 169089.600552602, 143915.152221099 169056.461198806, 143908.70091247 169010.487136265, 143895.594569678 168916.909206899, 143880.926331113 168813.280817774, 143869.789335165 168734.099492925, 143869.653518141 168733.114819503, 143878.277899149 168722.792725698, 143879.330481084 168722.079686323, 143879.287432534 168722.068382114)))",374791,"Boulevard Joseph Bracops (Anderlecht), 
Avenue d'Itterbeek (Anderlecht), 
Ring 0 (Anderlecht)",Refection des trottoirs,i38910-2018.0745-BC 755641 Bd Joseph Bracops,"Administrateur R̩gional, Anderlecht",SPRB - BM - DEN - Entretien,PCA,A3,"16123,50"
sidewalk_maintenance_2022.4,4,"MULTIPOLYGON (((146875.314486532 170738.579462646, 146886.45148248 170749.24109901, 146907.027761579 170726.016387948, 146910.151553125 170726.695473067, 147004.272750587 170811.716929937, 147014.730661416 170800.444116965, 146975.479541551 170763.909337576, 146920.337829907 170713.249587715, 146912.8678936 170723.164230449, 146898.607106106 170711.076515335, 146895.48331456 170713.79285581, 146895.754948607 170717.05246438, 146894.125144322 170718.003183547, 146892.631157061 170719.497170808, 146875.314486532 170738.579462646)))",363752,"Rue de Birmingham (Molenbeek-Saint-Jean), 
Rue De Bonne (Molenbeek-Saint-Jean)",Refection des trottoirs,MSJ_1926882_BRIRMINGHAM_MX,"Administrateur R̩gional, Molenbeek-Saint-Jean",Sibelga BE-CO,PCA,A3,"2641,70"
sidewalk_maintenance_2022.5,5,"MULTIPOLYGON (((145564.881986649 168324.395427288, 145564.881986649 168324.4633358, 145568.345320755 168327.858761394, 145575.815257062 168327.72294437, 145582.470291226 168329.828108238, 145593.743104197 168315.227778185, 145596.798987232 168305.177318427, 145594.965457411 168303.004246047, 145593.946829733 168302.528886464, 145564.881986649 168324.395427288)))",353343,Avenue Frans van Kalken (Anderlecht),Refection des trottoirs,754296-0745 Quai de Biestebroeck,Administrateur R̩gional,SPRB - BM - DEN - Entretien,PCA,A2,"373,20"
sidewalk_maintenance_2022.6,6,"MULTIPOLYGON (((147175.355342933 173647.547681437, 147176.306062099 173647.819315484, 147175.626976981 173627.175127874, 147171.416649244 173605.71603812, 147162.995993772 173585.479301581, 147153.89625318 173572.848318372, 147165.304883175 173563.74857778, 147159.193117106 173557.500994688, 147159.32893413 173554.241386118, 147147.37703604 173540.93131779, 147141.808538066 173541.882036956, 147133.659516641 173536.58517303, 147116.410754624 173529.794321842, 147097.532188322 173524.225823868, 146995.533603483 173493.938627571, 146993.903799198 173492.037189238, 146990.644190627 173490.135750906, 146986.569679915 173523.95418982, 146990.508373604 173521.509483393, 147109.212452365 173557.093543616, 147113.286963077 173558.723347901, 147126.325397358 173564.020211828, 147133.116248546 173569.996160873, 147137.734027353 173574.206488609, 147141.672721042 173579.503352536, 147147.920304135 173588.467276104, 147149.957559491 173592.134335745, 147155.118606394 173603.407148717, 147157.563312821 173610.197999904, 147160.41547032 173623.100617161, 147160.958738415 173630.978004539, 147161.773640558 173637.497221679, 147162.316908653 173643.201536677, 147161.773640558 173648.090949532, 147175.355342933 173647.547681437)))",353332,"Chauss̩e de Jette (Jette), 
Boulevard de Smet de Naeyer (Jette), 
Avenue Firmin Lecharlier (Jette)",Refection des trottoirs,754293-0745 Boulevard de Smet de Naeyer,"Administrateur R̩gional, Jette",SPRB - BM - DEN - Entretien,PCA,A4,"6203,50"
sidewalk_maintenance_2022.7,7,"MULTIPOLYGON (((151523.50728403 168038.389153812, 151540.462432147 168050.490463482, 151891.956889622 167531.669432741, 151880.819893674 167523.792045364, 151875.115578677 167537.917015834, 151540.009052416 168031.80202816, 151534.37264593 168035.129545242, 151523.50728403 168038.389153812)))",353324,"Boulevard de la Plaine (Ixelles), 
Boulevard G̩n̩ral Jacques (Ixelles)",Refection des trottoirs,754290-0745 Boulevard de la Plaine,"Administrateur R̩gional, Ixelles",SPRB - BM - DEN - Entretien,PCA,A1,6762
sidewalk_maintenance_2022.8,8,"MULTIPOLYGON (((151514.685298412 168447.648894607, 151511.968957937 168448.192162702, 151545.515762804 168475.219750429, 151545.787396851 168472.367592931, 151572.814984579 168438.005885921, 151676.579190727 168307.485726093, 151729.547829991 168240.663750406, 151699.803901789 168215.265966964, 151514.821115436 168447.920528655, 151514.685298412 168447.648894607)))",353303,"Avenue du Deuxi̬me R̩giment de Lanciers (Etterbeek), 
Boulevard G̩n̩ral Jacques (Etterbeek), 
Avenue des Casernes (Etterbeek), 
Avenue G̩n̩ral Bernheim (Etterbeek)",Refection des trottoirs,754288-0745 Av du 2e R̩giment de Lanciers,"Administrateur R̩gional, Etterbeek",SPRB - BM - DEN - Entretien,PCA,A2,11718
sidewalk_maintenance_2022.9,9,"MULTIPOLYGON (((150407.779652539 168690.562049126, 150409.545273847 168690.154598055, 150422.176257056 168694.636559839, 150436.029593479 168704.007934478, 150500.406862739 168761.59435255, 150500.271045715 168762.205529157, 150499.388235061 168773.206708081, 150511.204316127 168773.953701711, 150514.260199162 168773.070891057, 150523.563665289 168781.831089089, 150526.415822788 168784.683246588, 150528.928437727 168787.739129622, 150531.441052667 168785.633965754, 150500.406862739 168755.278860945, 150505.364184106 168748.148467198, 150505.975360713 168742.987420295, 150501.968758512 168742.376243688, 150499.524052084 168743.462779878, 150467.674960014 168716.02774108, 150443.29580425 168694.840285375, 150422.991159199 168677.31988931, 150420.47854426 168679.357144667, 150405.946122718 168676.57289568, 150401.599977958 168674.875182883, 150405.131220575 168690.222506567, 150407.779652539 168690.494140614, 150407.779652539 168690.562049126)))",353290,"Rue Gray (Ixelles), 
Rue de la Levure (Ixelles), 
Rue Marie-Henriette (Ixelles), 
Rue W̩ry (Ixelles)",Refection des trottoirs,754280-0745 Rue Gray,"Administrateur R̩gional, Ixelles",SPRB - BM - DEN - Entretien,PCA,A3,"1825,10"
sidewalk_maintenance_2022.10,10,"MULTIPOLYGON (((149144.771988402 168441.108465533, 149131.733554122 168454.146899814, 149182.800755054 168493.262202655, 149206.704551234 168512.27658598, 149282.218816442 168571.492808337, 149281.675548347 168574.752416907, 149290.911105962 168582.901438333, 149295.257250722 168582.901438333, 149343.608111178 168619.300400699, 149344.694647368 168623.646545459, 149358.276349744 168630.165762599, 149503.872199208 168725.237679227, 149512.564488729 168710.026172566, 149437.593491616 168660.58877592, 149422.381984956 168650.80995021, 149367.511907359 168614.954255939, 149354.473473079 168605.175430228, 149307.752416907 168569.863004052, 149307.752416907 168565.516859292, 149299.060127387 168559.540910247, 149294.170714532 168559.540910247, 149221.916057895 168501.954492175, 149221.916057895 168499.781419795, 149209.420891709 168489.45932599, 149206.704551234 168490.54586218, 149144.771988402 168440.021929343, 149144.771988402 168441.108465533)))",326275,"Rue Defacqz (Ixelles), 
Rue de Livourne (Ixelles), 
Rue de Livourne (Bruxelles), 
Rue Defacqz (Bruxelles), 
Avenue Louise (Bruxelles), 
Rue Simonis (Saint-Gilles), 
Rue Defacqz (Saint-Gilles), 
Rue Faider (Ixelles), 
Rue Veydt (Ixelles)",Refection des trottoirs,754298-0745 Rue Defacqz,"Administrateur R̩gional, Ixelles, Saint-Gilles",SPRB - BM - DEN - Entretien,PCA,A2,"8237,70"
