FID,gid,geom,id,said,road_name,os_pznc,commune,statut,intention
unplanned_projects_bm.179,179,"MULTILINESTRING ((149996.35075 168020.29604999998, 150002.614375 168009.81303))",166,3117200,,,Brussel,1,2
unplanned_projects_bm.343,343,"MULTILINESTRING ((149206.973995 173997.97499999998, 149201.806 174009.84, 149181.326005 174057.697995))",333,3103463,Koninginnelaan,1020,Brussel,1,4
unplanned_projects_bm.406,406,"MULTILINESTRING ((149391.239005 168945.27599999998, 149395.29800500002 168939.01499999998, 149451.60700000002 168853.105995, 149455.340995 168847.420995))",371,3105224,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.479,479,"MULTILINESTRING ((149083.399 174389.163, 149071.172995 174416.854005, 149053.286005 174457.86400499998, 149041.823995 174488.194995))",437,3088826,Koninklijk Parklaan,1020,Brussel,1,4
unplanned_projects_bm.616,616,"MULTILINESTRING ((152243.59799500002 171688.69799999997, 152270.462005 171699.558, 152398.79000500002 171750.703995, 152413.520995 171756.529995))",579,3073121,Leuvensesteenweg,1030,Schaarbeek,1,6
unplanned_projects_bm.787,787,"MULTILINESTRING ((149650.69 168548.308005, 149658.329995 168536.664, 149702.056 168469.279005, 149707.283995 168461.38000499998))",720,3105210,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.863,863,"MULTILINESTRING ((149582.612005 168652.63099499998, 149588.258005 168644.004, 149643.050005 168559.95199499998, 149650.69 168548.308005))",784,3105211,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1112,1112,"MULTILINESTRING ((152751.827995 171889.765995, 152767.348 171897.16000499998, 152823.40100500002 171919.48799999998, 153010.055005 171993.79499999998, 153029.591995 172001.317995))",1019,3073187,Leuvensesteenweg,1140,Evere,1,6
unplanned_projects_bm.8116,8116,"MULTILINESTRING ((152792.750005 167210.12299499998, 152751.281995 167212.13999999998))",11676,3048722,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1384,1384,"MULTILINESTRING ((149530.801 168732.085995, 149535.590005 168724.512, 149557.316005 168691.34599499998, 149561.17 168685.456005))",1260,3105217,Louizalaan,1050,Brussel,1,2
unplanned_projects_bm.1566,1566,"MULTILINESTRING ((153410.22400000002 167157.436005, 153426.356005 167154.31399499997))",1420,3048651,Autosnelweg E411,1160,Oudergem,1,1
unplanned_projects_bm.1591,1591,"MULTILINESTRING ((152114.2 171637.20299999998, 152138.804005 171646.713, 152216.734 171677.838, 152243.59799500002 171688.69799999997))",1452,3073109,Leuvensesteenweg,1030,Schaarbeek,1,6
