FID,parking_place_id,is_before,admin,mu_name_fr,pw_name_fr,pedestrian_network,closest_bike_shed,light_20m,typres,typreg,zaca,priority_score,geom
parking_to_secure.fid-60192bf8_18ef030654f_40de,155335,true,MUN,Auderghem,Rue Emile Rotiers,3G,,false,5,0,,0,POINT (154558.50218827548 166222.43004710786)
parking_to_secure.fid-60192bf8_18ef030654f_40df,232147,true,33,Anderlecht,Rue Jules Broeren,3G,,false,0,4,,0,POINT (145804.9086480831 169844.22136375867)
parking_to_secure.fid-60192bf8_18ef030654f_40e0,232363,true,33,Anderlecht,Rue Jules Broeren,3G,,false,0,4,,0,POINT (145817.85602849498 169833.88220158312)
parking_to_secure.fid-60192bf8_18ef030654f_40e1,234245,true,33,Anderlecht,Boulevard Jules Graindor,0,27,false,0,4,,0,POINT (146420.09469686868 170495.46000031848)
parking_to_secure.fid-60192bf8_18ef030654f_40e2,99619,true,33,Bruxelles,Rue des Patriotes,3G,25,false,0,5,,0,POINT (151355.2268504841 170739.75153196696)
parking_to_secure.fid-60192bf8_18ef030654f_40e3,99809,true,33,Bruxelles,Rue des Patriotes,3G,16,false,0,5,,0,POINT (151539.64508716203 170747.05287322868)
parking_to_secure.fid-60192bf8_18ef030654f_40e4,99810,true,33,Bruxelles,Rue des Patriotes,3G,19,false,0,5,,0,POINT (151534.1777054159 170746.77909846604)
parking_to_secure.fid-60192bf8_18ef030654f_40e5,101639,true,33,Bruxelles,Place des Gueux,3G,15,false,0,5,,0,POINT (151555.5409088195 170776.56469920743)
parking_to_secure.fid-60192bf8_18ef030654f_40e6,101640,true,33,Bruxelles,Place des Gueux,3G,18,false,0,5,,0,POINT (151552.14031659206 170778.19635162875)
parking_to_secure.fid-60192bf8_18ef030654f_40e7,101814,true,33,Bruxelles,Rue des Patriotes,3G,4,false,0,5,,0,POINT (151382.5244219806 170748.7971421508)
parking_to_secure.fid-60192bf8_18ef030654f_40e8,103340,true,33,Bruxelles,Rue de Toulouse,3G,,false,0,4,,0,POINT (150545.05842400395 170235.78436247073)
parking_to_secure.fid-60192bf8_18ef030654f_40e9,142874,true,33,Bruxelles,Rue Montoyer,3G,25,false,0,4,3,0,POINT (150049.38298862125 170096.62133543286)
parking_to_secure.fid-60192bf8_18ef030654f_40ea,190352,true,33,Bruxelles,Boulevard Emile Bockstael,3G,10,false,0,4,,0,POINT (148457.5373059748 173776.9783860296)
parking_to_secure.fid-60192bf8_18ef030654f_40eb,207856,true,33,Bruxelles,Avenue Houba de Strooper,3G,25,false,0,4,,0,POINT (147117.8285657333 176316.1324686287)
parking_to_secure.fid-60192bf8_18ef030654f_40ec,207951,true,33,Bruxelles,Avenue Houba de Strooper,3G,,false,0,4,,0,POINT (147320.40508108298 176077.4460614482)
parking_to_secure.fid-60192bf8_18ef030654f_40ed,209031,true,33,Bruxelles,Chaussée Romaine,3G,23,false,0,5,,0,POINT (146632.6002316885 176170.8783607958)
parking_to_secure.fid-60192bf8_18ef030654f_40ee,209032,true,33,Bruxelles,Chaussée Romaine,3G,27,false,0,5,,0,POINT (146628.8245725962 176168.24603490625)
parking_to_secure.fid-60192bf8_18ef030654f_40ef,211155,true,33,Bruxelles,Avenue Stiénon,3G,,false,0,4,,0,POINT (147400.03136457608 175728.3964373786)
parking_to_secure.fid-60192bf8_18ef030654f_40f0,213352,true,33,Bruxelles,Avenue Jean Sobieski,3G,,false,0,4,,0,POINT (148297.18658122755 175360.32246452756)
parking_to_secure.fid-60192bf8_18ef030654f_40f1,214709,true,33,Bruxelles,Avenue des Croix de Guerre,3G,14,false,0,0,,0,POINT (151530.7118967008 176030.49650919158)
parking_to_secure.fid-60192bf8_18ef030654f_40f2,214945,true,33,Bruxelles,Avenue des Croix de Guerre,3G,,false,0,0,,0,POINT (151014.18381803227 175630.98227476887)
parking_to_secure.fid-60192bf8_18ef030654f_40f3,215218,true,33,Bruxelles,Avenue des Croix de Guerre,3G,,false,0,0,,0,POINT (150983.87288058724 175579.89847473428)
parking_to_secure.fid-60192bf8_18ef030654f_40f4,215270,true,33,Bruxelles,Avenue des Croix de Guerre,3G,,false,0,0,,0,POINT (151073.4108268483 175647.78606946208)
parking_to_secure.fid-60192bf8_18ef030654f_40f5,215271,true,33,Bruxelles,Avenue des Croix de Guerre,3G,,false,0,0,,0,POINT (151077.24743451708 175650.82967593614)
parking_to_secure.fid-60192bf8_18ef030654f_40f6,225014,true,33,Bruxelles,Chaussée Romaine,3G,17,false,0,2,,0,POINT (149523.3276962822 176748.1863761628)
parking_to_secure.fid-60192bf8_18ef030654f_40f7,225953,true,33,Bruxelles,Avenue des Croix de Guerre,3G,,false,0,5,,0,POINT (150888.13213535366 175507.213529394)
parking_to_secure.fid-60192bf8_18ef030654f_40f8,226831,true,33,Bruxelles,Avenue Jean Sobieski,3G,,false,0,4,,0,POINT (148307.84078434383 175321.56519500725)
parking_to_secure.fid-60192bf8_18ef030654f_40f9,229030,true,33,Bruxelles,Chaussée Romaine,3G,2,false,0,5,,0,POINT (147073.54446463316 176562.23868015967)
parking_to_secure.fid-60192bf8_18ef030654f_40fa,229260,true,33,Bruxelles,Avenue des Croix de Guerre,3G,14,false,0,0,,0,POINT (151554.69651706086 176031.93759565987)
parking_to_secure.fid-60192bf8_18ef030654f_40fb,66160,true,33,Evere,Rue Stroobants,3G,,false,0,5,,0,POINT (151961.23338150777 174358.93584018666)
parking_to_secure.fid-60192bf8_18ef030654f_40fc,134787,true,33,Evere,Rue Colonel Bourg,3G,13,false,0,5,,0,POINT (153410.26517256675 171696.96230108477)
parking_to_secure.fid-60192bf8_18ef030654f_40fd,29609,true,33,Ixelles,Avenue Molière,3G,38,false,0,3,,0,POINT (149717.24453668055 167350.03591654822)
parking_to_secure.fid-60192bf8_18ef030654f_40fe,29610,true,33,Ixelles,Avenue Molière,3G,41,false,0,3,,0,POINT (149720.01685999287 167351.35536766239)
parking_to_secure.fid-60192bf8_18ef030654f_40ff,29667,true,33,Ixelles,Avenue Molière,3G,31,false,0,3,,0,POINT (149713.66342366947 167335.40761003084)
parking_to_secure.fid-60192bf8_18ef030654f_4100,29668,true,33,Ixelles,Avenue Molière,3G,34,false,0,3,,0,POINT (149716.87680290148 167336.91555423941)
parking_to_secure.fid-60192bf8_18ef030654f_4101,29692,true,33,Ixelles,Avenue Molière,3G,42,false,0,3,,0,POINT (149598.5153949063 167291.43422728684)
parking_to_secure.fid-60192bf8_18ef030654f_4102,35012,true,33,Ixelles,Avenue Guillaume Gilbert,3G,20,false,0,5,,0,POINT (151609.51489094444 166785.84743401688)
parking_to_secure.fid-60192bf8_18ef030654f_4103,35016,true,33,Ixelles,Chaussée de Boondael,3G,18,false,0,5,,0,POINT (151629.10713857072 166767.18907509279)
parking_to_secure.fid-60192bf8_18ef030654f_4104,35052,true,33,Ixelles,Chaussée de Boondael,3G,3,false,0,5,,0,POINT (151630.76377560638 166781.38916580286)
parking_to_secure.fid-60192bf8_18ef030654f_4105,35076,true,33,Ixelles,Rue de la Probité,3G,24,false,0,5,,0,POINT (151780.00141742398 166645.74971213285)
parking_to_secure.fid-60192bf8_18ef030654f_4106,35217,true,33,Ixelles,Chaussée de Boondael,3G,14,false,0,5,,0,POINT (151582.85111417712 166861.9934892943)
parking_to_secure.fid-60192bf8_18ef030654f_4107,118125,true,33,Ixelles,Avenue Molière,3G,,false,0,5,,0,POINT (148976.28523775793 167233.7648625616)
parking_to_secure.fid-60192bf8_18ef030654f_4108,118256,true,33,Ixelles,Avenue Molière,3G,,false,0,5,,0,POINT (148949.52627306513 167222.92077363934)
parking_to_secure.fid-60192bf8_18ef030654f_4109,168771,true,33,Koekelberg,Avenue Seghers,3G,8,false,0,5,,0,POINT (146662.4301281983 172568.35229436867)
parking_to_secure.fid-60192bf8_18ef030654f_410a,247184,true,33,Molenbeek-Saint-Jean,Rue De Bonne,3G,,false,0,4,,0,POINT (146799.86677848382 170836.776586717)
parking_to_secure.fid-60192bf8_18ef030654f_410b,62130,true,33,Schaerbeek,Rue Stephenson,3G,33,false,0,4,,0,POINT (150043.4539952981 173403.46283064876)
parking_to_secure.fid-60192bf8_18ef030654f_410c,62789,true,33,Schaerbeek,Rue François-Joseph Navez,3G,39,false,0,4,,0,POINT (150346.38739485614 173652.0584780937)
parking_to_secure.fid-60192bf8_18ef030654f_410d,62834,true,33,Schaerbeek,Rue François-Joseph Navez,3G,18,false,0,4,,0,POINT (150353.43230123227 173694.42293612752)
parking_to_secure.fid-60192bf8_18ef030654f_410e,111218,true,33,Schaerbeek,Rue du Tilleul,3G,26,false,0,4,,0,POINT (151933.3693387269 173094.4466895312)
parking_to_secure.fid-60192bf8_18ef030654f_410f,131076,true,33,Schaerbeek,Avenue Ernest Cambier,3G,25,false,0,4,,0,POINT (151691.7479040746 172007.6880049752)
parking_to_secure.fid-60192bf8_18ef030654f_4110,131134,true,33,Schaerbeek,Avenue Ernest Cambier,3G,25,false,0,4,,0,POINT (151796.6422398307 171913.05316376034)
parking_to_secure.fid-60192bf8_18ef030654f_4111,133906,true,33,Schaerbeek,Avenue Ernest Cambier,3G,21,false,0,4,,0,POINT (151723.5874855072 171995.92382005416)
parking_to_secure.fid-60192bf8_18ef030654f_4112,147502,true,33,Schaerbeek,Rue des Ailes,3G,21,false,0,4,,0,POINT (150379.09080621993 173161.23758732434)
parking_to_secure.fid-60192bf8_18ef030654f_4113,206629,true,MUN,Bruxelles,Harenberg,3G,,false,0,0,,0,POINT (153172.8905840434 175707.06397126615)
parking_to_secure.fid-60192bf8_18ef030654f_4114,229148,true,33,Schaerbeek,Rue François-Joseph Navez,3G,44,false,0,4,,0,POINT (150327.87384102787 173646.8159757005)
parking_to_secure.fid-60192bf8_18ef030654f_4115,1845,true,33,Uccle,Avenue Wolvendael,3G,,false,0,5,,0,POINT (148223.89936236266 165275.72700659838)
parking_to_secure.fid-60192bf8_18ef030654f_4116,1996,true,33,Uccle,Rue de Wansijn,3G,,false,0,0,,0,POINT (149371.67414711273 164359.95626649633)
parking_to_secure.fid-60192bf8_18ef030654f_4117,6033,true,33,Uccle,Rue de l'Etoile,3G,,false,0,4,,0,POINT (146438.48220759028 164515.34702842962)
parking_to_secure.fid-60192bf8_18ef030654f_4118,7995,true,33,Uccle,Avenue Molière,3G,42,false,0,4,3,0,POINT (149372.9703069735 167234.47044211812)
parking_to_secure.fid-60192bf8_18ef030654f_4119,8301,true,33,Uccle,Avenue de Messidor,3G,37,false,0,5,,0,POINT (148617.8458129087 166710.88963571005)
parking_to_secure.fid-60192bf8_18ef030654f_411a,8302,true,33,Uccle,Avenue de Messidor,3G,35,false,0,5,,0,POINT (148615.66701152487 166709.86207565013)
