FID,gid,ref_intern,seg_name,seg_type,quality,geom
asphaltage_visual_index_2023.1,1,,Deux Tours,Rue,1,"POLYGON ((487463.8732912341 6594802.463440519, 487453.4732861001 6594796.68147638, 487406.6689845534 6594874.534508752, 487339.0697734915 6594993.575109009, 487350.66934500774 6595000.79205052, 487463.8732912341 6594802.463440519))"
asphaltage_visual_index_2023.2,2,,Vanderstichelen,Rue,1,"POLYGON ((483091.71169776947 6597480.576105336, 483078.4479535355 6597471.717805969, 483040.7125984535 6597564.498618169, 483049.99810872227 6597583.262346009, 483091.71169776947 6597480.576105336))"
asphaltage_visual_index_2023.3,3,,Cygnes,Rue,1,"POLYGON ((486786.99114178563 6590983.664627222, 486784.57613953605 6590996.697839333, 486940.4796158034 6591026.323314805, 486942.3628287461 6591016.60746873, 486936.4042933702 6591015.261767041, 486936.7699469152 6591012.748331816, 486786.99114178563 6590983.664627222))"
asphaltage_visual_index_2023.4,4,,Vilvorde,Chaussee,1,"POLYGON ((490064.301543805 6603324.507482493, 490046.46167004306 6603333.383244764, 490059.7440693519 6603341.072636847, 490160.2029901055 6603542.7665230865, 490169.4479968481 6603586.43985164, 490183.90867798595 6603617.414001769, 490217.93378040416 6603683.465111168, 490246.24752652616 6603715.253476385, 490557.0792891906 6604337.470146388, 490582.6549139301 6604398.654501653, 490606.1476097352 6604446.74091149, 490608.03678355826 6604456.794747836, 490606.64368551876 6604464.36701542, 490628.62884939014 6604453.06127549, 490064.301543805 6603324.507482493))"
asphaltage_visual_index_2023.5,5,,Ancienne Chausse de Haecht,Chaussee,2,"POLYGON ((493355.4482853879 6602536.567774308, 493341.5803730181 6602510.630874648, 493305.607442069 6602480.012284108, 493229.77508336207 6602439.538200397, 493139.25240878423 6602396.576431476, 493136.6400617738 6602402.758649906, 493253.45037031715 6602454.82054573, 493282.84961451084 6602470.250038035, 493321.026757444 6602500.093777649, 493355.4482853879 6602536.567774308))"
asphaltage_visual_index_2023.6,6,,Reine Marie Henriette,Avenue,3,"POLYGON ((482945.221443234 6589677.877650813, 482941.3831204609 6589662.615594559, 482904.906093539 6589678.270155092, 482883.88493570266 6589690.994878194, 482879.5461666296 6589690.491705492, 482861.6263537971 6589706.495823936, 482843.09279030404 6589729.424986005, 482827.7947778038 6589758.972098999, 482829.0090891917 6589763.208833998, 482810.3851618576 6589785.663348846, 482796.5949682658 6589796.857059608, 482783.1790945082 6589803.798060697, 482764.5528380589 6589809.306563562, 482750.5398200594 6589810.582297661, 482732.5356000429 6589808.658792671, 482718.053764846 6589804.026250705, 482691.55312281393 6589787.257058548, 482668.7039072725 6589758.142566843, 482663.4231645389 6589736.208708187, 482653.37897247344 6589716.61081361, 482641.5514743333 6589702.389481861, 482622.55895747803 6589688.0628671, 482606.7825633973 6589680.58336395, 482581.90934569127 6589675.342643786, 482562.0988581608 6589676.1069342075, 482534.89088376577 6589681.913252379, 482537.6459049502 6589697.766171633, 482577.01774787094 6589690.637588099, 482593.74485572195 6589692.84398806, 482607.7759312359 6589698.159651447, 482609.71735310525 6589702.489667336, 482628.3658243034 6589715.85192902, 482639.04626570316 6589729.121795537, 482659.44264533947 6589777.443835226, 482672.4124889926 6589794.881697694, 482676.4943858419 6589795.0060485555, 482688.80357539654 6589805.986804252, 482689.25909540383 6589809.863816363, 482711.54050631396 6589821.922098519, 482733.6675690841 6589828.219982873, 482754.33198644547 6589829.52459934, 482776.1185580788 6589826.136790877, 482791.3799787039 6589820.9580955, 482798.6121517455 6589817.60731164, 482799.79363116215 6589813.712488011, 482813.57807641785 6589804.542487917, 482817.4252400546 6589805.027188769, 482836.22570430633 6589783.928299405, 482852.3115783025 6589750.649615426, 482875.95535180514 6589718.777488123, 482875.89240911836 6589714.718351833, 482903.92732767714 6589694.760416985, 482945.221443234 6589677.877650813), (482682.69631891465 6589793.052018856, 482680.02263740345 6589788.877846897, 482691.49434620724 6589799.716722317, 482690.30685989454 6589799.779764968, 482682.69631891465 6589793.052018856), (482804.6783178643 6589804.044347679, 482796.32760694483 6589809.1721461, 482795.18108908983 6589808.83449558, 482808.055529718 6589800.417296558, 482804.6783178643 6589804.044347679))"
asphaltage_visual_index_2023.7,7,,Treves,Rue,1,"POLYGON ((486753.7786310336 6592639.681214442, 486746.1807331466 6592647.876357696, 486801.22037826676 6592816.305150938, 486812.6319926846 6592812.381643636, 486763.45947880286 6592661.792313888, 486753.7786310336 6592639.681214442))"
asphaltage_visual_index_2023.8,8,,X Lennik X Leemans,Carrefour,3,"POLYGON ((476371.48755970097 6589016.682419946, 476360.82963536493 6589022.1157558225, 476371.4303579358 6589029.554666475, 476375.30132224096 6589036.007692191, 476390.4393719028 6589044.255922488, 476397.8626290692 6589039.961178925, 476405.3043187446 6589039.539485585, 476405.5691092146 6589042.540944808, 476398.5860168099 6589051.286823746, 476402.8272486211 6589055.427296955, 476412.5171257326 6589047.705775744, 476422.48118443065 6589045.670195709, 476447.8459682031 6589052.937597575, 476457.00930729107 6589043.103313864, 476441.17283501214 6589037.680328091, 476439.27249229857 6589033.520559642, 476441.19770581333 6589028.165224935, 476446.7257435306 6589026.830501346, 476466.46098654374 6589032.959554604, 476475.8072097409 6589022.928950271, 476466.6607693012 6589018.768031188, 476461.65346219594 6589010.0815887535, 476463.1532566347 6588999.212642121, 476469.6935595395 6588992.42680828, 476459.2650655967 6588989.637811276, 476436.988315974 6589009.501127332, 476422.7596859755 6589004.942158612, 476422.6709649645 6588999.065413695, 476438.77072592 6588984.156762719, 476428.35848061676 6588981.372069405, 476408.28703559533 6588995.768720233, 476398.36993192736 6588996.316660447, 476389.2867966766 6588993.078832351, 476383.5539666279 6589000.928660069, 476393.42098743236 6589005.489693385, 476394.53530809976 6589010.203915485, 476386.14490850153 6589020.861834125, 476371.48755970097 6589016.682419946))"
asphaltage_visual_index_2023.9,9,,Henri Jaspar,Avenue,1,"POLYGON ((483757.3253427995 6591730.131386698, 483753.95810553886 6591738.405406575, 483759.71166484273 6591739.430149337, 483769.61426514905 6591747.624603922, 483772.22442782327 6591744.852300468, 483778.0666056378 6591749.6071154745, 483780.40064090537 6591746.896324791, 483783.8969506872 6591749.436053282, 483786.228176153 6591746.833407127, 483791.2747244696 6591750.75121212, 483793.2735561656 6591748.134625414, 483798.3207014336 6591751.673151963, 483800.3682078019 6591748.881417536, 483805.528197032 6591752.516419909, 483807.96418431256 6591749.725892928, 483813.5538200055 6591753.627087378, 483815.7599279271 6591750.7873660745, 483820.0649334596 6591754.118898124, 483822.36434579507 6591751.137851265, 483827.30335666507 6591754.709482921, 483829.7002236569 6591752.075286238, 483834.80645427696 6591755.44026305, 483836.9489249983 6591752.694879456, 483841.94897387107 6591756.233544783, 483843.9041090016 6591753.663644025, 483849.2600647618 6591756.927758044, 483851.27366901573 6591754.136123326, 483856.5052797578 6591757.677724802, 483858.477377456 6591754.806848298, 483863.7110929071 6591758.380214136, 483865.7129222984 6591755.5282813255, 483870.95579713385 6591759.080990232, 483872.8864656499 6591756.281376535, 483878.14355724945 6591759.760504885, 483880.13960733905 6591757.007556309, 483885.62078148354 6591760.249122634, 483890.92235987686 6591755.2933482155, 483904.5109632539 6591757.398780231, 483905.57728575653 6591746.659617642, 483891.4960024409 6591746.320710794, 483891.8301203913 6591743.13740713, 483849.7049688079 6591738.948589224, 483849.36091472756 6591742.116780642, 483846.1744501469 6591741.818642297, 483846.4786235495 6591738.637144755, 483805.9453151182 6591734.534299255, 483805.65888777416 6591737.710878287, 483802.33252517245 6591737.305564576, 483802.5783657753 6591734.133694319, 483762.03832148825 6591727.914459241, 483761.48237048945 6591730.91709405, 483757.3253427995 6591730.131386698))"
asphaltage_visual_index_2023.10,10,,Vilvorde,Chaussee,2,"POLYGON ((490344.9723588017 6604614.855118383, 490324.2651953301 6604619.069447718, 490341.81297878496 6604666.653539946, 490356.8573919071 6604689.768807199, 490362.3287756033 6604703.470997842, 490442.8423695987 6604922.55834873, 490475.0541440638 6604998.722539299, 490706.48455480597 6605453.7447795225, 490737.8851063771 6605502.028684732, 490761.3582425236 6605531.330941767, 490807.8393317179 6605578.9403389655, 490852.87313932413 6605614.776151589, 490906.160456856 6605647.42247897, 490974.74154269317 6605677.130480964, 491029.90148320765 6605692.570062699, 491062.2582651997 6605695.385077482, 491091.37421411264 6605689.149618235, 491155.17326204473 6605657.606096072, 491173.477549097 6605652.901096052, 491190.0109563762 6605652.847949551, 491212.84190608514 6605659.191326487, 491229.95086964266 6605670.817484942, 491242.90335876757 6605685.948517755, 491255.59085663594 6605711.103368975, 491266.5650365342 6605707.193521654, 491245.1431026919 6605671.196686894, 491226.16872126324 6605651.539782943, 491221.4951041015 6605640.047891726, 491220.09966735326 6605626.592252309, 491208.2145576097 6605625.6409370685, 491205.1971823917 6605632.7613826115, 491196.99516179727 6605640.041626135, 491167.8819180503 6605641.822004968, 491149.16791913356 6605646.861654724, 491093.4048586784 6605674.902440636, 491069.1842416694 6605682.286828925, 491050.1194128845 6605683.304514973, 491023.67033995484 6605678.378969687, 490968.62193125085 6605661.792504725, 490924.1017254068 6605642.61520396, 490864.81939331396 6605608.150936519, 490811.67053796485 6605565.647997982, 490773.79746242735 6605526.697889317, 490748.4312689378 6605495.280249465, 490713.06978448306 6605439.792615485, 490486.6609358664 6604993.718787918, 490460.9014301471 6604934.228740483, 490405.4476736346 6604787.764489544, 490344.9723588017 6604614.855118383))"
asphaltage_visual_index_2023.11,11,,Rupal,Rue,2,"POLYGON ((487096.7054950109 6600071.489078637, 487098.29342227755 6600072.257414178, 487112.10913529625 6600032.577146118, 487094.4649201756 6600026.026810386, 487050.06656451226 6600166.433715945, 487024.88454694644 6600257.839916682, 487015.3238899068 6600278.946502498, 487009.75815378013 6600284.318988908, 487039.24459195364 6600304.957050597, 487032.99217463273 6600294.773349432, 487030.45597212075 6600284.218463716, 487035.0532122136 6600255.010766793, 487053.29677889514 6600188.762189222, 487090.72313267225 6600071.036009464, 487096.7054950109 6600071.489078637))"
asphaltage_visual_index_2023.12,12,,Juste Lipse,Rue,1,"POLYGON ((487861.34554056596 6593118.817342653, 487859.2303248346 6593110.407019185, 487828.71461894904 6593115.220893933, 487828.2584005939 6593112.376953709, 487727.0328268083 6593126.776898861, 487668.7071622273 6593145.0446946435, 487669.6817408413 6593148.020988493, 487666.0886197917 6593149.240980933, 487657.58464870584 6593147.901145188, 487661.0963973336 6593158.95448024, 487723.8774673968 6593138.355556201, 487861.34554056596 6593118.817342653))"
asphaltage_visual_index_2023.13,13,,Bonneels,Rue,1,"POLYGON ((487339.73730079364 6594621.856606961, 487329.2167335673 6594628.654361629, 487332.01018909743 6594662.721854469, 487332.2579176131 6594673.790083085, 487330.1375682506 6594673.806149372, 487333.4487093749 6594768.587474798, 487344.10936591134 6594767.868597788, 487339.73730079364 6594621.856606961))"
asphaltage_visual_index_2023.14,14,,Pierre Marchant,Rue,2,"POLYGON ((480096.42337886407 6591774.788399226, 480109.70102891297 6591787.376020071, 480234.9541085752 6591693.646312392, 480245.28436024743 6591679.012930952, 480329.41955267004 6591617.490757272, 480322.9060821889 6591608.424122745, 480239.14988557086 6591670.091589915, 480221.620272011 6591675.862865883, 480099.59029993933 6591767.265050301, 480096.42337886407 6591774.788399226))"
asphaltage_visual_index_2023.15,15,,Instruction,Rue,2,"POLYGON ((482339.2486566902 6592330.3124379385, 482320.02663742617 6592316.143018584, 482310.26849805797 6592324.095332479, 482311.8350188243 6592325.921728496, 482309.6396815236 6592327.699151128, 482308.12056459655 6592325.844853475, 482289.12737636815 6592341.1884732, 482290.60947223887 6592343.107274753, 482288.29533926403 6592344.954240734, 482286.784152064 6592343.071444608, 482273.02847081725 6592354.131640817, 482275.187692307 6592357.011236148, 482256.6652605087 6592370.19659955, 482268.14369932667 6592384.315602881, 482284.28638070344 6592386.761432134, 482282.74864988955 6592376.047714589, 482287.5533374248 6592368.1205718955, 482293.88177269266 6592362.995689453, 482297.5570261379 6592363.714613518, 482310.1481450754 6592354.13527565, 482308.86890942696 6592352.457956487, 482312.21496912866 6592352.569164142, 482325.749273025 6592341.427437138, 482324.3040249081 6592339.813042532, 482326.2190421872 6592338.242071556, 482327.6968047664 6592339.824172608, 482339.2486566902 6592330.3124379385))"
asphaltage_visual_index_2023.16,16,,Ile Saint Helene,Rue,1,"POLYGON ((480478.62066697126 6589868.61700294, 480459.49336817086 6589866.403298766, 480433.00594955264 6590082.102381307, 480454.1699459599 6590084.694825327, 480477.88566434075 6589892.856418433, 480478.62066697126 6589868.61700294))"
asphaltage_visual_index_2023.17,17,,Joseph Bracops,Boulevard,2,"POLYGON ((476727.66345821216 6590818.424730286, 476727.0600201912 6590805.842655156, 476695.4606220444 6590806.0099517135, 476705.5084709744 6591028.618436723, 476717.094471358 6591026.232001184, 476708.745235283 6590834.604160112, 476715.4046239044 6590822.8825696055, 476727.66345821216 6590818.424730286))"
asphaltage_visual_index_2023.18,18,,Kraainem,Avenue,2,"POLYGON ((496562.51467444305 6594639.212796524, 496559.57417199743 6594648.86602548, 496647.21222770127 6594717.55812102, 496650.22911683767 6594707.613969161, 496562.51467444305 6594639.212796524))"
asphaltage_visual_index_2023.19,19,,De Greef,Square,2,"POLYGON ((490749.9031352752 6589652.3061847575, 490748.3097836216 6589657.56312776, 490751.5526011549 6589665.581214852, 490747.8567913598 6589673.796568731, 490753.73643953534 6589686.678286722, 490782.04748089734 6589673.615278702, 490791.85936313064 6589673.016110208, 490800.6686005158 6589680.637371163, 490808.9458048711 6589706.706231491, 490828.791045481 6589697.970971275, 490825.06975427887 6589696.547546959, 490824.13007995737 6589690.56615142, 490828.91673735285 6589682.080884146, 490848.1918837219 6589674.406840559, 490847.2144419145 6589667.602407704, 490827.87025212834 6589674.197461651, 490822.58352319885 6589673.010676595, 490818.9678215748 6589668.9485383965, 490818.7484336331 6589663.168982653, 490822.2979303686 6589656.305171721, 490842.06546054804 6589646.109004867, 490837.15719977696 6589634.469280223, 490816.9140755634 6589643.413606484, 490809.72322105133 6589641.637810012, 490806.6704300521 6589636.801095701, 490805.337739077 6589630.854814145, 490807.3624294683 6589625.195704892, 490819.88766326796 6589617.973164757, 490823.95209739014 6589610.845446697, 490818.19642188447 6589609.734326175, 490812.3640332826 6589614.696710548, 490798.79399143154 6589619.702409662, 490793.1140082429 6589617.140211735, 490789.0271323576 6589608.359552029, 490779.7162859139 6589611.223985383, 490789.79700338375 6589646.172773783, 490788.24926948524 6589653.103042584, 490783.3676856781 6589658.5460548755, 490769.3029842259 6589665.11936253, 490763.6246453895 6589664.903063275, 490759.8417839362 6589662.768146643, 490755.74547015433 6589655.140018535, 490749.9031352752 6589652.3061847575))"
asphaltage_visual_index_2023.20,20,,Charleroi,Chaussee,4,"POLYGON ((484739.9696777082 6590473.602840477, 484737.4209932381 6590478.722015831, 484731.223550446 6590481.587528155, 484735.8039541732 6590496.690613566, 484741.5138437553 6590501.917326396, 484738.3658901197 6590508.828100699, 484741.6747977955 6590533.249863932, 484747.6266334309 6590533.492025383, 484750.46870274504 6590537.055887635, 484764.0126621476 6590532.364128955, 484763.99092994124 6590526.926268962, 484775.8694427695 6590519.333964383, 484779.30412734166 6590518.442412886, 484784.05815871933 6590522.076291447, 484800.74759268016 6590511.1139994515, 484795.49593045673 6590505.002107288, 484797.4113057473 6590500.34739765, 484781.76051975455 6590491.845614366, 484774.778576775 6590491.612222233, 484765.30485236115 6590487.297394933, 484756.5069370426 6590472.245721274, 484746.9777033307 6590421.815339799, 484740.3264142403 6590401.119725713, 484739.52497801586 6590396.367220413, 484742.3813699084 6590395.730123155, 484735.27805056254 6590360.871469065, 484733.48091394204 6590353.018494315, 484730.79399828956 6590353.676535782, 484730.1776312983 6590350.9488339145, 484732.76100976 6590342.270504614, 484736.2722063762 6590340.270678175, 484738.14919251343 6590342.040589264, 484735.4469334308 6590328.964387032, 484729.5149781363 6590329.052493614, 484724.01878342696 6590321.575356412, 484722.9693798246 6590316.5090348385, 484726.01043589046 6590316.0425271755, 484709.1657345865 6590228.960699442, 484699.4426487623 6590182.437681081, 484696.20361194434 6590183.175675375, 484694.44025059906 6590174.76154152, 484697.6931367604 6590174.078173856, 484671.0209467715 6590040.454750412, 484667.49667189096 6590040.86388236, 484665.90933933726 6590032.880907472, 484661.52493798453 6590037.7951273, 484684.829139782 6590150.79621017, 484680.2804144382 6590151.698953465, 484657.0830337648 6590038.865350184, 484650.2126826175 6590044.478723371, 484677.21274427325 6590178.842118178, 484680.56832540274 6590178.128939963, 484682.8950834553 6590190.649543292, 484680.66377375595 6590194.3789754, 484668.28878418973 6590195.702285833, 484669.86449636717 6590203.586451158, 484681.73401255935 6590203.491730366, 484686.3858853155 6590208.835286342, 484689.9537744951 6590227.705698997, 484687.3741737653 6590228.296807462, 484705.6433909291 6590319.899410617, 484708.9025812498 6590319.239889293, 484710.33923572523 6590325.811458155, 484706.9879562875 6590326.603668085, 484711.71724433044 6590350.18468492, 484735.05639336177 6590464.176440725, 484738.24535901245 6590463.570036279, 484739.9696777082 6590473.602840477), (484728.879626438 6590369.380283075, 484749.9837895379 6590463.68068225, 484745.309303359 6590463.436467316, 484701.2389244049 6590255.161909799, 484705.6684814101 6590254.309223109, 484728.879626438 6590369.380283075))"
asphaltage_visual_index_2023.21,21,,Leybeek,Rue,1,"POLYGON ((493504.94378013106 6591522.196088696, 493499.5016684572 6591543.324761671, 493503.4327259082 6591547.74864592, 493506.1971700924 6591557.842358739, 493502.96519789787 6591558.132635438, 493514.03959131 6591720.26566574, 493525.20973905036 6591719.477255994, 493523.35580224294 6591713.755875026, 493526.81237133447 6591713.484727284, 493519.64571988216 6591614.281745776, 493516.17809249804 6591614.365890211, 493515.7722896575 6591608.943110589, 493519.30425260356 6591603.721584611, 493514.59361798584 6591539.620712169, 493512.97475170053 6591533.264142966, 493504.94378013106 6591522.196088696))"
