FID,gid,id,ssft,sslv,geom
urbadm_ssr.1,1,11074072,S,0,"MULTIPOLYGON (((4.265356463543446 50.815719800835495, 4.265312726689756 50.81574708883184, 4.265363756434145 50.81578165418812, 4.265363761523045 50.815781657728486, 4.2654163103498774 50.81581920835828, 4.265416327880596 50.81581922220647, 4.265442855152493 50.81584243859437, 4.26544287016875 50.81584245317375, 4.26546485540756 50.81586624091375, 4.2654648623692815 50.815866248904754, 4.265484873845145 50.815890664184785, 4.265484881705596 50.81589067457633, 4.265502139435058 50.81591550096453, 4.265502145655552 50.815915510670315, 4.265516000538177 50.81593907553511, 4.265516005513986 50.81593908475452, 4.265527872628746 50.815963187254354, 4.265527877821103 50.81596319924376, 4.2655370480546875 50.815987658966996, 4.265537051856805 50.8159876708886, 4.265541414721836 50.81600421556153, 4.265541416480959 50.81600422325138, 4.265544464724382 50.81601993315117, 4.265593355430968 50.81601098469646, 4.265592358777002 50.81600665345783, 4.265592358605953 50.81600665270329, 4.265587722078908 50.81598588694906, 4.265581526755241 50.81596530680994, 4.265565295465413 50.81592818013013, 4.265543956249404 50.8158918580961, 4.265517933438091 50.81585715039566, 4.265487649952203 50.81582513503663, 4.265452820475926 50.81579463983355, 4.265415569292522 50.81576530470649, 4.265415567080442 50.81576530294196, 4.265380869058127 50.81573726604329, 4.265358617354692 50.81572172629143, 4.265358600488661 50.81572171334671, 4.265357070363468 50.81572042048022, 4.265357056123259 50.815720407260635, 4.265356463543446 50.815719800835495)))"
urbadm_ssr.2,2,11067482,I,0,"MULTIPOLYGON (((4.324820150895394 50.81406870138999, 4.324754458931944 50.814071956270126, 4.324758129372315 50.81410326512096, 4.324764890786466 50.81415930340835, 4.3248333975386135 50.814155903579056, 4.3248332934365585 50.81415561171005, 4.324833286466814 50.81415557354364, 4.324833292456336 50.81415553531049, 4.324834430789312 50.81415208372653, 4.324834447720583 50.814152049698016, 4.3248344749248195 50.8141520184577, 4.324834511330689 50.81415199123584, 4.324834555504487 50.814151969104515, 4.324839424322931 50.81414999318972, 4.324839468113642 50.81414997865756, 4.324839515220472 50.814149969160184, 4.324839564214026 50.814149964985795, 4.3248399779058575 50.81414995279581, 4.324828458509367 50.81407453964188, 4.324825697058383 50.814074345166965, 4.324825645397626 50.814074338403444, 4.324825596605277 50.81407432569923, 4.324823056373407 50.81407348168579, 4.324823005999991 50.814073460316564, 4.324822963940126 50.814073432656556, 4.324821159532174 50.814071958868794, 4.324821129868724 50.81407192898626, 4.324821109993303 50.81407189600768, 4.324820334923134 50.814070096631724, 4.324820325846347 50.81407006387651, 4.324820150895394 50.81406870138999)))"
urbadm_ssr.3,3,11071614,IC,0,"MULTIPOLYGON (((4.340527662889291 50.80163680910154, 4.340468835341174 50.80161173795931, 4.340467996022098 50.80161251536484, 4.340467957897481 50.801612543815814, 4.340451119773096 50.80162274244508, 4.34045108576205 50.80162276006392, 4.340451047866791 50.801622774144384, 4.340437449792642 50.80162696667372, 4.340437401112329 50.80162697832006, 4.3404341673454985 50.801627543602464, 4.340437165230123 50.80168191942981, 4.340522449760289 50.80164665100453, 4.340527662889291 50.80163680910154)))"
urbadm_ssr.4,4,11071614,IC,0,"MULTIPOLYGON (((4.340553961137492 50.801735515218546, 4.340590193266244 50.80167332488175, 4.340570997509488 50.80166394421981, 4.340548513150515 50.801721895193374, 4.340546589680216 50.80172802149066, 4.340553961137492 50.801735515218546)))"
urbadm_ssr.5,5,11071524,S,0,"MULTIPOLYGON (((4.340279071466017 50.80190543194205, 4.3402298892987385 50.80197008882845, 4.340265081750947 50.80197702618972, 4.340294985604944 50.80198122081896, 4.340294987652031 50.80198122111116, 4.340315897723639 50.801984257148014, 4.34031592842368 50.8019842627757, 4.340336167032088 50.801988769786306, 4.340336194212812 50.80198877686136, 4.340362086719952 50.80199653262718, 4.340362119157944 50.801996544044265, 4.340364678530341 50.80199758918472, 4.340357372868294 50.801927340984484, 4.340355413170804 50.80192707345331, 4.340355390455639 50.80192706972328, 4.3403304690479665 50.80192227229724, 4.340330436080497 50.801922264505954, 4.340304934216421 50.80191506676983, 4.340304905850107 50.80191505751938, 4.340279071466017 50.80190543194205)))"
urbadm_ssr.6,6,11067422,S,0,"MULTIPOLYGON (((4.325076251510849 50.81421921443548, 4.3250083121327 50.814222751557196, 4.3250131204152265 50.814267445395984, 4.325027318122287 50.81436678361988, 4.325027318250688 50.81436678454484, 4.325051644346032 50.81454736742052, 4.32505164453488 50.81454736889388, 4.325060446905576 50.81461972935197, 4.325060446935449 50.814619729599784, 4.325074500691812 50.81473738154626, 4.325074501494087 50.814737396366105, 4.325074300349525 50.81475568651498, 4.325074972472036 50.81476856986517, 4.325074972472036 50.81476856986517, 4.325074983235452 50.81476877617993, 4.3250771815286555 50.814784791628476, 4.325077181834286 50.81478479404356, 4.325086431476444 50.8148646335672, 4.3251057286649 50.815020879308, 4.325105728735379 50.81502087989085, 4.325124879038745 50.8151826988627, 4.32512550577236 50.815187503005205, 4.325200880136691 50.81518376361383, 4.325200387611859 50.81518138884824, 4.325200385945419 50.8151813523463, 4.325200395955416 50.815181316383914, 4.325200417228903 50.81518128244472, 4.325200448888286 50.81518125192872, 4.325200489627523 50.81518122609486, 4.325200537765996 50.815181206008845, 4.325200591317845 50.81518119249927, 4.325200648073898 50.81518118612346, 4.325222265051076 50.81518017405108, 4.32522152055502 50.815175846053656, 4.32522151973244 50.81517584046221, 4.325205744721601 50.81504683449976, 4.325176153765527 50.81481920765642, 4.325176153599866 50.81481920632132, 4.3251643396242425 50.81471922890657, 4.325151298316414 50.81461143900222, 4.3251380755986775 50.81450149789582, 4.325138075576731 50.814501497712094, 4.325125704335296 50.81439722536149, 4.325101311168971 50.81439842495467, 4.325101256083699 50.814398424265136, 4.325101202246852 50.81439841684529, 4.325101151687612 50.81439840297489, 4.325101106311621 50.814398383176645, 4.325101067829159 50.8143983581968, 4.325101037690683 50.814398328976885, 4.325101017032147 50.814398296618236, 4.325101006632204 50.814398262340504, 4.325086890742865 50.81430204141698, 4.325075694557997 50.81422508639466, 4.325075693877122 50.814225059044794, 4.325076251510849 50.81421921443548)))"
urbadm_ssr.20186,20186,11072564,S,0,"MULTIPOLYGON (((4.321458882867676 50.795946280033576, 4.321458032731174 50.795967593925305, 4.321571242214961 50.795981374154806, 4.32157576901248 50.79598202475881, 4.321577617305591 50.795975773944654, 4.321577633705482 50.7959757387808, 4.321577661020651 50.795975706457035, 4.321577698114964 50.795975678317774, 4.321577743445529 50.79597565553344, 4.321577795126889 50.795975639051704, 4.321577851009427 50.79597562955814, 4.321577908768788 50.795975627447596, 4.321577966002548 50.79597563280785, 4.321873955263627 50.79602330518601, 4.321873959177197 50.79602330583519, 4.322184302409874 50.796076286276325, 4.322184309675822 50.796076287582736, 4.3223746442221 50.79611225067494, 4.3226846240153485 50.796169141504, 4.322769749973477 50.796184764568565, 4.322782220389603 50.79615713357562, 4.3227814278269365 50.79615711142902, 4.322781397473452 50.79615710954073, 4.3227748763898735 50.796156478033765, 4.322768355228992 50.796155936382355, 4.322768308297007 50.79615592988423, 4.322741647346778 50.79615070560419, 4.322726913907641 50.79614782619107, 4.322721681961381 50.7961471967573, 4.322721651690001 50.79614719200977, 4.322695699679019 50.79614214776654, 4.322695648351259 50.79614213417442, 4.322695602195487 50.79614211449531, 4.322695562986507 50.79614208948594, 4.322695532231995 50.796142060107975, 4.322695511114544 50.796142027491065, 4.322695500446168 50.79614199288942, 4.32269550063709 50.796141957633544, 4.322695511679969 50.79614192307912, 4.3227029029093265 50.79612667401928, 4.322686927485936 50.79612371640089, 4.322525245332851 50.79609421707399, 4.322518218214082 50.7961093253317, 4.32251819747625 50.79610935783086, 4.322518167181984 50.79610938716175, 4.3225181284830105 50.79610941220927, 4.322518082850576 50.79610943202118, 4.322518032019529 50.796109445844266, 4.32251797792235 50.79610945315299, 4.322517922615702 50.79610945366954, 4.32251786820222 50.79610944737422, 4.322491490450757 50.79610467260927, 4.322491437565125 50.796104659272494, 4.322491389944838 50.796104639512954, 4.322491349506948 50.79610461412614, 4.3224913178793765 50.79610458413405, 4.322491296335355 50.79610455074406, 4.322491285742186 50.79610451530036, 4.322491286526325 50.79610447922984, 4.322491298656201 50.79610444398457, 4.322499022141663 50.79608943422632, 4.32232117193298 50.79605880570751, 4.32231428594219 50.79607355718554, 4.322314265385538 50.79607358939143, 4.32231423543957 50.796073618490354, 4.322314197222395 50.79607364339582, 4.322314152160965 50.79607366317793, 4.322314101937777 50.79607367709803, 4.322314048428052 50.7960736846364, 4.322313993629729 50.79607368551155, 4.322313939588861 50.79607367969082, 4.322286710747378 50.796068994443715, 4.3222866580503245 50.796068981693296, 4.3222866103753885 50.79606896258694, 4.322286569607477 50.796068937880015, 4.322286537358417 50.79606890854938, 4.322286514903225 50.79606887575464, 4.322286503129705 50.7960688407924, 4.3222865025033395 50.796068805044946, 4.322286513048895 50.796068769925625, 4.322293395397637 50.796054026268514, 4.322116110667125 50.796023576855966, 4.322109645717305 50.79603859362442, 4.322109625927813 50.7960386265065, 4.322109596410715 50.796038656315375, 4.32210955829695 50.79603868190894, 4.3221095130468425 50.7960387023066, 4.32210946239413 50.7960387167268, 4.3221094082795615 50.796038724617034, 4.322109352776524 50.796038725675004, 4.322109298011596 50.796038719860164, 4.3220966788401505 50.79603655782794, 4.322081932250923 50.79603421513714, 4.322081879441044 50.79603420312193, 4.322081831395481 50.79603418475411, 4.322081789993839 50.79603416075224, 4.322081756855802 50.79603413205534, 4.322081733277777 50.79603409978603, 4.322081720182168 50.79603406520677, 4.32208171808129 50.796034029670295, 4.322081727057336 50.79603399456689, 4.322087908077311 50.79601925200997, 4.321939172503328 50.795996498871475, 4.32193352277941 50.79601123598241, 4.321933504426166 50.7960112692369, 4.321933476193359 50.796011299584684, 4.321933439165011 50.79601132586047, 4.3219333947628575 50.796011347055426, 4.32193334469177 50.79601136235575, 4.321933290874274 50.796011371173925, 4.321933235376742 50.79601137317139, 4.3219331803300625 50.79601136827146, 4.321844245605309 50.79599771391969, 4.32184418537059 50.795997699942475, 4.321843929775597 50.795997618820216, 4.321816021939494 50.7959932076749, 4.321815968557889 50.795993195534145, 4.321815920053656 50.795993176905995, 4.321815878365485 50.795993152534976, 4.321815845159637 50.79599312339519, 4.321815821763339 50.79599309065138, 4.321815809111732 50.79599305561227, 4.321815807710496 50.79599301967833, 4.321815817615635 50.795992984285924, 4.321822276875716 50.79597851253279, 4.32169657542051 50.795958773282166, 4.321690842362149 50.795973339817664, 4.321690823680351 50.79597337301236, 4.321690795140238 50.79597340325957, 4.321690757838446 50.79597342939702, 4.321690713208266 50.79597345042045, 4.321690662964584 50.79597346552202, 4.321690609037974 50.79597347412147, 4.321690553500525 50.79597347588836, 4.321690498486224 50.7959734707548, 4.321666545385804 50.79596968562327, 4.3216397451959585 50.79596545042102, 4.3216372019886204 50.795965091174686, 4.321523890319751 50.79595237151619, 4.321523883985687 50.79595237075803, 4.321511829080473 50.795950837730345, 4.321511823176639 50.795950836938076, 4.321510551517729 50.79595065730559, 4.321499922476639 50.79594939544679, 4.3214878815022955 50.79594813359336, 4.3214793852060325 50.795947681455516, 4.321470877496426 50.795947318585924, 4.32147086349429 50.795947317767336, 4.32146235370638 50.7959466851081, 4.321462335333899 50.79594668335394, 4.321458882867676 50.795946280033576)))"
urbadm_ssr.20187,20187,11072570,S,0,"MULTIPOLYGON (((4.3334806896607105 50.79959329085585, 4.333339985670166 50.799616983878195, 4.333348966668436 50.79962703270673, 4.333348978226225 50.79962704711252, 4.33336215680574 50.799645479752584, 4.333362167066786 50.79964549621582, 4.333372366313323 50.799664557246125, 4.333372374893567 50.79966457687352, 4.333379452223576 50.79968525511159, 4.333379456993067 50.799685273699836, 4.333383129428895 50.799706580203505, 4.333383131097238 50.79970659828034, 4.333383399230684 50.79972772398361, 4.3333833969758 50.79972774809865, 4.333377844354308 50.79975543450655, 4.333377837138593 50.79975545792638, 4.333368307758984 50.79977822926074, 4.33346317559326 50.799786691626736, 4.333468057589858 50.799774814790624, 4.333472603581702 50.799761341106795, 4.333475873879432 50.79974741893505, 4.333477868954863 50.79973331444311, 4.333479013385153 50.799719210380225, 4.333478601466308 50.79970097120172, 4.333476913029088 50.799682725733184, 4.333476912757344 50.79968272220342, 4.33347579135935 50.79966447292898, 4.33347579116001 50.79966446405117, 4.3334762365370905 50.799637495300615, 4.333476236798057 50.79963748924621, 4.333477269006703 50.799622683681704, 4.333478100614365 50.7996106109053, 4.3334781016092965 50.799610601787705, 4.3334806896607105 50.79959329085585)))"
urbadm_ssr.20188,20188,11072570,S,0,"MULTIPOLYGON (((4.333508954995998 50.79963965049856, 4.333508977026902 50.79963831641259, 4.333514520345999 50.79958759410746, 4.333513360001274 50.79958778949808, 4.333488996904243 50.79964148109704, 4.333508954995998 50.79963965049856)))"
urbadm_ssr.20189,20189,11072570,S,0,"MULTIPOLYGON (((4.333511320423035 50.799723940260925, 4.33351180847296 50.799719555059006, 4.333508549754754 50.79966418995199, 4.333508639769332 50.79965873910587, 4.333490590862973 50.79966282446865, 4.333511299759998 50.79972394320204, 4.333511320423035 50.799723940260925)))"
