FID,gid,id,ssft,sslv,geom
urbadm_ssr.1,1,11074072,S,0,"MULTIPOLYGON (((474817.30957345455 6588761.1966839135, 474812.4408091729 6588766.004544995, 474818.12141433364 6588772.09460522, 474818.1219808274 6588772.095228997, 474823.97168947215 6588778.711268816, 474823.97364098276 6588778.713708732, 474826.9266433825 6588782.804203288, 474826.92831498454 6588782.806772033, 474829.37570057384 6588786.997935204, 474829.3764755492 6588786.999343138, 474831.60414285236 6588791.301074846, 474831.60501787375 6588791.3029057365, 474833.52613952965 6588795.677072958, 474833.52683199185 6588795.678783022, 474835.0691504707 6588799.830684288, 474835.0697043752 6588799.832308658, 474836.3907455474 6588804.078938186, 474836.3913235581 6588804.081050607, 474837.4121492911 6588808.390621713, 474837.41257254087 6588808.392722189, 474837.8982444546 6588811.307737829, 474837.89844027924 6588811.309092712, 474838.23776918487 6588814.077030134, 474843.6802577466 6588812.500395986, 474843.5693107346 6588811.737272299, 474843.56929169345 6588811.737139354, 474843.0531558637 6588808.078408896, 474842.3634955879 6588804.452383676, 474840.5566366693 6588797.911019046, 474838.1811660093 6588791.511430312, 474835.2843199049 6588785.3962760875, 474831.91317767644 6588779.755489873, 474828.03597811266 6588774.382543538, 474823.88919534476 6588769.213994172, 474823.8889490971 6588769.213683281, 474820.0263829214 6588764.273871512, 474817.5493346257 6588761.535929128, 474817.5474571077 6588761.5336484015, 474817.3771243504 6588761.3058588365, 474817.3755391376 6588761.303529683, 474817.30957345455 6588761.1966839135)))"
urbadm_ssr.2,2,11067482,I,0,"MULTIPOLYGON (((481436.77697016386 6588470.29536499, 481429.46417424345 6588470.86882059, 481429.87276579643 6588476.384920015, 481430.62544297683 6588486.257944595, 481438.2515797417 6588485.658950253, 481438.23999115406 6588485.607527705, 481438.2392152856 6588485.600803408, 481438.23988203617 6588485.594067355, 481438.36660068337 6588484.985954733, 481438.36848546384 6588484.979959467, 481438.3715138256 6588484.974455435, 481438.37556650845 6588484.969659389, 481438.3804839131 6588484.965760213, 481438.9224783031 6588484.617636374, 481438.9273530627 6588484.6150760455, 481438.9325969711 6588484.613402765, 481438.9380509085 6588484.612667307, 481438.9841028726 6588484.61051963, 481437.70176952094 6588471.3239676375, 481437.39436620363 6588471.289704398, 481437.38861535443 6588471.28851278, 481437.38318381505 6588471.286274507, 481437.1004064967 6588471.137573401, 481437.09479895374 6588471.133808501, 481437.090116871 6588471.128935267, 481436.88925109664 6588470.869278432, 481436.88594897644 6588470.864013627, 481436.8837364547 6588470.858203349, 481436.79745603807 6588470.541183309, 481436.79644561483 6588470.535412387, 481436.77697016386 6588470.29536499)))"
urbadm_ssr.3,3,11071614,IC,0,"MULTIPOLYGON (((483185.32920695364 6586280.294775416, 483178.7805542527 6586275.878834907, 483178.68712168053 6586276.015764275, 483178.6828776676 6586276.02077553, 483176.8084662351 6586277.817125023, 483176.8046801428 6586277.820228343, 483176.8004616619 6586277.822708425, 483175.28673097177 6586278.561165422, 483175.28131190414 6586278.563216765, 483174.9213306273 6586278.662783572, 483175.255053617 6586288.240351801, 483184.7488840877 6586282.028293337, 483185.32920695364 6586280.294775416)))"
urbadm_ssr.4,4,11071614,IC,0,"MULTIPOLYGON (((483188.2567145522 6586297.680537661, 483192.2900566751 6586286.726537396, 483190.1531948077 6586285.0742598865, 483187.65024741605 6586295.281550221, 483187.4361276818 6586296.360616438, 483188.2567145522 6586297.680537661)))"
urbadm_ssr.5,5,11071524,S,0,"MULTIPOLYGON (((483157.65613629925 6586327.609181767, 483152.1812024817 6586338.997688797, 483156.0988083413 6586340.219619703, 483159.427690141 6586340.958452172, 483159.4279180217 6586340.95850364, 483161.75561654556 6586341.493264314, 483161.75903405837 6586341.494255563, 483164.01198564086 6586342.288110301, 483164.0150113852 6586342.289356485, 483166.89735209534 6586343.655439856, 483166.9009630761 6586343.657450835, 483167.1858711081 6586343.841539573, 483166.37260852905 6586331.468185555, 483166.1544560024 6586331.421063278, 483166.1519273618 6586331.420406278, 483163.3776889499 6586330.575399538, 483163.3740190279 6586330.5740272, 483160.5351645048 6586329.306235947, 483160.5320067811 6586329.304606596, 483157.65613629925 6586327.609181767)))"
urbadm_ssr.6,6,11067422,S,0,"MULTIPOLYGON (((481465.28596026805 6588496.813295324, 481457.72298328776 6588497.436479196, 481458.25823885016 6588505.310817703, 481459.83872037067 6588522.8126485795, 481459.83873466414 6588522.812811542, 481462.5467032108 6588554.628766136, 481462.54672423325 6588554.62902572, 481463.52659965697 6588567.377871782, 481463.5266029824 6588567.377915444, 481465.09105998446 6588588.106496288, 481465.0911492933 6588588.10910733, 481465.0687579831 6588591.3315732, 481465.1435783188 6588593.60143827, 481465.1435783188 6588593.60143827, 481465.1447764967 6588593.637788036, 481465.38948937674 6588596.459485662, 481465.3895233994 6588596.459911167, 481466.41918885446 6588610.526530961, 481468.5673420471 6588638.054939016, 481468.56734989287 6588638.055041708, 481470.69915191195 6588666.565475548, 481470.7689195789 6588667.411905543, 481479.1595554352 6588666.7530714115, 481479.1047278216 6588666.334667356, 481479.1045423144 6588666.328236167, 481479.10565662215 6588666.3219000455, 481479.10802477587 6588666.315920385, 481479.1115490823 6588666.310543846, 481479.1160841534 6588666.305992242, 481479.12144290365 6588666.302453337, 481479.12740426825 6588666.300073119, 481479.13372232317 6588666.29894978, 481481.54011321516 6588666.120635263, 481481.4572362933 6588665.358096211, 481481.4571447241 6588665.357111068, 481479.70107855025 6588642.627905292, 481476.40702838806 6588602.523110824, 481476.4070099467 6588602.522875598, 481475.09188419604 6588584.908258844, 481473.6401324493 6588565.917233362, 481472.1681862439 6588546.54724227, 481472.1681838008 6588546.547209899, 481470.7910235038 6588528.17601157, 481468.07558864966 6588528.387361363, 481468.0694565853 6588528.38723988, 481468.06346349494 6588528.385932621, 481468.057835266 6588528.383488866, 481468.0527840338 6588528.380000722, 481468.0485001858 6588528.375599658, 481468.04514518596 6588528.370451561, 481468.0428454883 6588528.364750465, 481468.04168777197 6588528.358711259, 481466.4703141586 6588511.406087632, 481465.2239605602 6588497.847839971, 481465.2238847656 6588497.843021363, 481465.28596026805 6588496.813295324)))"
urbadm_ssr.20186,20186,11072564,S,0,"MULTIPOLYGON (((481062.60232489853 6585278.046279677, 481062.5076881361 6585281.799976385, 481075.1101102241 6585284.226882847, 481075.61403101886 6585284.341464048, 481075.81978206686 6585283.240601203, 481075.8216076944 6585283.234408317, 481075.8246484051 6585283.228715614, 481075.8287777251 6585283.223759865, 481075.8338239005 6585283.219747202, 481075.83957704325 6585283.216844519, 481075.8457978589 6585283.215172557, 481075.8522276016 6585283.214800859, 481075.85859883454 6585283.215744881, 481108.8079726582 6585291.611574893, 481108.8084083148 6585291.611689225, 481143.3556589475 6585300.942359814, 481143.3564677891 6585300.942589891, 481164.54441256117 6585307.276249611, 481199.05120530183 6585317.295619152, 481208.52738361404 6585320.04708861, 481209.915583987 6585315.180833138, 481209.82735631464 6585315.176932772, 481209.8239773803 6585315.176600215, 481209.09805367683 6585315.06538187, 481208.37212136807 6585314.969988508, 481208.3668969235 6585314.968844085, 481205.39901351987 6585314.048765976, 481203.7588945775 6585313.541655957, 481203.17647698405 6585313.430802759, 481203.1731071894 6585313.429966645, 481200.2841425418 6585312.54159602, 481200.27842876175 6585312.539202235, 481200.27329072467 6585312.535736435, 481200.2689260009 6585312.531331891, 481200.2655024243 6585312.526157965, 481200.2631516404 6585312.520413618, 481200.2619640422 6585312.514319721, 481200.2619852957 6585312.508110609, 481200.26321458333 6585312.502025033, 481201.0860024717 6585309.816426187, 481199.3076264747 6585309.295543257, 481181.3092515228 6585304.100251477, 481180.52699623985 6585306.761051, 481180.52468771493 6585306.76677461, 481180.5213153727 6585306.771940239, 481180.5170074226 6585306.776351495, 481180.5119276432 6585306.779840685, 481180.506269157 6585306.782275144, 481180.5002470865 6585306.783562327, 481180.4940903786 6585306.783653298, 481180.4880330975 6585306.782544596, 481177.55167523643 6585305.941634012, 481177.5457880348 6585305.939285203, 481177.54048696865 6585305.935805239, 481177.5359854434 6585305.931334224, 481177.5324646782 6585305.926052148, 481177.5300664086 6585305.920171653, 481177.5288871825 6585305.913929462, 481177.5289744725 6585305.90757688, 481177.53032476414 6585305.9013696425, 481178.3900992329 6585303.257917678, 481158.5919045649 6585297.863761602, 481157.8253595765 6585300.461724691, 481157.8230712204 6585300.467396646, 481157.81973765045 6585300.472521416, 481157.815483334 6585300.476907655, 481157.8104671186 6585300.480391591, 481157.8048762989 6585300.482843134, 481157.7989196236 6585300.484170758, 481157.7928195021 6585300.484324888, 481157.78680370026 6585300.483299763, 481154.75570293155 6585299.658155307, 481154.7498367223 6585299.655909759, 481154.7445295727 6585299.652544838, 481154.7399913095 6585299.648193566, 481154.73640136066 6585299.6430279855, 481154.7339016601 6585299.637252329, 481154.7325910378 6585299.631094934, 481154.7325213111 6585299.624799255, 481154.733695237 6585299.6186142, 481155.4998347944 6585297.022028765, 481135.7645888683 6585291.659420122, 481135.0449139464 6585294.304102968, 481135.04271099024 6585294.309894007, 481135.0394251619 6585294.315143806, 481135.03518235707 6585294.319651226, 481135.03014513815 6585294.323243566, 481135.024506504 6585294.325783186, 481135.0184824977 6585294.327172774, 481135.01230392786 6585294.327359101, 481135.006207524 6585294.326335017, 481133.6014477844 6585293.945567987, 481131.9598649808 6585293.53298423, 481131.9539862118 6585293.530868167, 481131.9486378043 6585293.527633314, 481131.9440289946 6585293.523406219, 481131.9403400851 6585293.518352254, 481131.9377153914 6585293.512669132, 481131.93625759485 6585293.506579198, 481131.93602372624 6585293.500320677, 481131.937022935 6585293.494138431, 481132.62509093125 6585290.8977486845, 481116.0679225726 6585286.890574618, 481115.43899818294 6585289.486003983, 481115.4369551092 6585289.491860603, 481115.4338122474 6585289.4972053105, 481115.42969027057 6585289.501832875, 481115.4247474455 6585289.505565631, 481115.41917355754 6585289.508260253, 481115.4131826213 6585289.509813268, 481115.40700466424 6585289.5101650525, 481115.40087689593 6585289.509302097, 481105.50070862257 6585287.104563058, 481105.49400332425 6585287.102101457, 481105.4655506198 6585287.0878145965, 481102.35886451567 6585286.310944963, 481102.35292210267 6585286.30880679, 481102.3475226362 6585286.305526092, 481102.3428819302 6585286.301233985, 481102.3391854721 6585286.296102027, 481102.33658100804 6585286.290335345, 481102.33517263766 6585286.284164429, 481102.33501665277 6585286.277835913, 481102.33611928776 6585286.271602775, 481103.0551608309 6585283.722907948, 481089.0621388454 6585280.246528337, 481088.42393770796 6585282.811914691, 481088.4218580597 6585282.8177607795, 481088.4186809889 6585282.82308777, 481088.41452857235 6585282.827690967, 481088.4095603635 6585282.831393512, 481088.4039672623 6585282.834053123, 481088.39796417963 6585282.835567618, 481088.39178177906 6585282.835878793, 481088.3856576151 6585282.834974694, 481085.71921067336 6585282.168355931, 481082.7358271866 6585281.422472982, 481082.4527186408 6585281.359204293, 481069.8389213613 6585279.119081152, 481069.8382162565 6585279.118947631, 481068.4962703466 6585278.848958442, 481068.49561313476 6585278.848818912, 481068.3540527125 6585278.817182937, 481067.1708332707 6585278.594950665, 481065.8304381381 6585278.372719349, 481064.88463476446 6585278.293091092, 481063.93756086327 6585278.229184316, 481063.9360021526 6585278.22904015, 481062.9886968958 6585278.117619375, 481062.9866516805 6585278.117310439, 481062.60232489853 6585278.046279677)))"
urbadm_ssr.20187,20187,11072570,S,0,"MULTIPOLYGON (((482400.8637355142 6585920.364620583, 482385.20063893433 6585924.537643705, 482386.20039908844 6585926.307532258, 482386.20168569573 6585926.310069537, 482387.6687184567 6585929.556590109, 482387.6698607111 6585929.5594897615, 482388.805235642 6585932.9166893605, 482388.80619079043 6585932.920146316, 482389.59403556323 6585936.562184604, 482389.5945665006 6585936.5654585315, 482390.0033801869 6585940.318154326, 482390.003565906 6585940.321338187, 482390.0334143846 6585944.042191454, 482390.0331633721 6585944.046438814, 482389.4150483751 6585948.922826311, 482389.41424512526 6585948.926951228, 482388.35343943967 6585952.93765245, 482398.91407844395 6585954.42812431, 482399.4575398193 6585952.336263789, 482399.9635973166 6585949.963152017, 482400.32764519454 6585947.5110490555, 482400.5497359756 6585945.026834907, 482400.6771333728 6585942.542697079, 482400.63127877674 6585939.330245598, 482400.44332280516 6585936.116687516, 482400.44329255464 6585936.116065824, 482400.318459101 6585932.901838667, 482400.3184369107 6585932.900275026, 482400.36801606044 6585928.150297228, 482400.3680451111 6585928.149230873, 482400.482950052 6585925.541543463, 482400.57552419347 6585923.415179557, 482400.57563494873 6585923.413573684, 482400.8637355142 6585920.364620583)))"
urbadm_ssr.20188,20188,11072570,S,0,"MULTIPOLYGON (((482404.01021824556 6585928.529889884, 482404.01267071464 6585928.294918779, 482404.62975017383 6585919.36125955, 482404.5005811898 6585919.395673447, 482401.7884936342 6585928.852311205, 482404.01021824556 6585928.529889884)))"
urbadm_ssr.20189,20189,11072570,S,0,"MULTIPOLYGON (((482404.27353637887 6585943.375767267, 482404.32786584797 6585942.603405078, 482403.9651069966 6585932.85199821, 482403.9751273736 6585931.891946175, 482401.9659323084 6585932.611496998, 482404.2712361801 6585943.376285286, 482404.27353637887 6585943.375767267)))"
urbadm_ssr.20190,20190,11072570,S,0,"MULTIPOLYGON (((482400.6684295797 6585954.675722666, 482405.23787976016 6585955.320625049, 482403.947417883 6585948.011953097, 482404.1366046288 6585945.322425162, 482400.6684295797 6585954.675722666)))"
urbadm_ssr.20191,20191,11072572,IC,0,"MULTIPOLYGON (((482742.83008564345 6586021.295285276, 482726.3263318205 6586005.689216245, 482725.98474097304 6586006.291436662, 482725.98134330154 6586006.29630049, 482725.44418107823 6586006.929410036, 482725.44051610754 6586006.9330735365, 482724.8244461104 6586007.455314961, 482724.8196463484 6586007.458671829, 482724.1246753248 6586007.8542116275, 482724.11942423304 6586007.856593904, 482723.3455522037 6586008.1254320275, 482723.34151515877 6586008.126540148, 482722.56769025966 6586008.284543844, 482722.5608396544 6586008.285175907, 482722.36092845903 6586008.281692869, 482722.8455722118 6586021.931258429, 482727.6374562676 6586024.903339869, 482727.6385900164 6586024.904206243, 482727.6397060865 6586024.904873425, 482744.2960732471 6586037.342891357, 482748.856145533 6586040.37917602, 482748.10688069183 6586031.797122916, 482748.069107295 6586031.772594892, 482746.94906431396 6586031.139258817, 482746.4438816207 6586030.854045799, 482746.4438481534 6586030.854026882, 482745.8281459641 6586030.50542755, 482745.8242744876 6586030.502841037, 482744.8297689134 6586029.726575404, 482744.8252152172 6586029.722225172, 482744.14653670986 6586028.930260317, 482744.1442052052 6586028.927176885, 482743.5445287653 6586028.024411009, 482743.5420082057 6586028.019839258, 482743.116053061 6586027.069646794, 482743.1138696503 6586027.062770692, 482742.9090288623 6586026.017671299, 482742.90843910753 6586026.012003532, 482742.8931171065 6586024.903644477, 482742.8778029298 6586023.779534144, 482742.86236885295 6586022.940446613, 482742.83008564345 6586021.295285276)))"
urbadm_ssr.544,544,11091907,S,0,"MULTIPOLYGON (((481823.5633341503 6597498.612264603, 481821.98993941734 6597513.1860049125, 481824.1635633448 6597514.231185286, 481833.23020415456 6597502.463861498, 481832.5618515832 6597502.26645327, 481832.55519045185 6597502.263620649, 481829.8732803432 6597500.739053034, 481828.0706176184 6597499.984140841, 481826.4690635608 6597499.348317105, 481824.3821170825 6597498.864603672, 481824.3799454579 6597498.864018053, 481823.5633341503 6597498.612264603)))"
urbadm_ssr.3086,3086,3005897,S,0,"MULTIPOLYGON (((479140.1136917114 6599149.002759875, 479140.0327902411 6599149.110724356, 479140.0938425967 6599149.114154623, 479140.1136917114 6599149.002759875)))"
urbadm_ssr.7,7,3014684,S,0,"MULTIPOLYGON (((479222.9487105091 6590591.09980986, 479216.4193910405 6590591.628348679, 479217.95038380683 6590597.423869857, 479217.9505832568 6590597.424666438, 479219.38322290266 6590603.47761517, 479219.38333020115 6590603.478084349, 479219.57220113376 6590604.33372548, 479219.57222809416 6590604.333848783, 479220.028632745 6590606.441254068, 479220.0287248874 6590606.441694594, 479220.6266017288 6590609.404701593, 479220.626633534 6590609.404861328, 479221.20871106273 6590612.367855865, 479221.208751671 6590612.368066332, 479221.60198507586 6590614.443735207, 479221.6019932742 6590614.443778655, 479221.9952134405 6590616.535290258, 479221.99544185435 6590616.536672365, 479222.29386370763 6590618.628103658, 479222.2940732878 6590618.629962291, 479222.43483358895 6590620.325203319, 479222.4348944688 6590620.326085131, 479222.528255552 6590622.021286094, 479222.5282919517 6590622.0221720375, 479222.57425378804 6590623.717332933, 479222.5742632566 6590623.717819908, 479222.58900173375 6590624.969371152, 479222.58900392475 6590624.969772193, 479222.5879426399 6590626.221310155, 479222.5879318383 6590626.222112034, 479222.55527101504 6590627.473623242, 479222.55525743763 6590627.474039088, 479222.52295932575 6590628.29780951, 479222.5229316855 6590628.298382345, 479222.4748203612 6590629.137981646, 479222.4748183759 6590629.138015962, 479222.42672047607 6590629.96177309, 479222.42670500313 6590629.962021376, 479222.36268640874 6590630.928345467, 479222.36264807056 6590630.928860628, 479222.2030112786 6590632.861482213, 479222.2028988811 6590632.862601145, 479220.92979271256 6590643.61842929, 479220.92957856215 6590643.619930578, 479220.897905869 6590643.809483501, 479219.24433321203 6590656.274583429, 479219.22842559166 6590656.479657175, 479219.22826108726 6590656.481253667, 479215.88825863815 6590682.444011768, 479215.8882052175 6590682.444407369, 479213.869527822 6590696.716492515, 479210.4819792214 6590722.837593631, 479208.14413651824 6590740.785093892, 479206.60138776916 6590752.728999705, 479206.60136873776 6590752.72914443, 479203.8027869785 6590773.63888576, 479200.9565267693 6590794.91267442, 479200.92472244205 6590795.197469789, 479200.92463139555 6590795.198206853, 479198.38080827834 6590813.9840381825, 479198.3648462014 6590814.298754224, 479198.3646311856 6590814.551444371, 479198.36458103685 6590814.553201907, 479198.3324954821 6590815.123508922, 479198.3322800588 6590815.125823678, 479193.5769213707 6590851.670769086, 479193.5769047962 6590851.670894507, 479186.37365229236 6590905.355787887, 479186.3735889963 6590905.356235443, 479185.1181703282 6590913.799349575, 479183.87856290647 6590922.226642774, 479183.8783361312 6590922.227984259, 479182.49754629744 6590929.451133252, 479182.49752513994 6590929.451242883, 479182.2753474865 6590930.59173708, 479182.27496840834 6590930.593434054, 479180.3566391636 6590938.196357609, 479180.35631266236 6590938.197552826, 479178.13782683836 6590945.736853872, 479178.1375515557 6590945.737741236, 479175.69791033334 6590953.213487159, 479175.69766812003 6590953.214200557, 479173.4010513735 6590959.723658335, 479173.4007669101 6590959.724432411, 479170.93038259546 6590966.186216665, 479170.930106029 6590966.186915186, 479168.4125873435 6590972.331804749, 479168.4119814554 6590972.3331887545, 479168.30143866414 6590972.570173019, 479165.8634436198 6590978.381858646, 479165.8631611946 6590978.382511292, 479163.29857239657 6590984.131294184, 479163.2974643689 6590984.133536011, 479160.30647645943 6590989.628468033, 479160.30596747604 6590989.62936787, 479159.0875562892 6590991.703747359, 479159.08701561607 6590991.7046342725, 479157.80544262595 6590993.731430854, 479157.80301291985 6590993.734769942, 479156.7749248552 6590994.969636596, 479156.3004225682 6590995.539575071, 479156.2974004406 6590995.542733324, 479156.12345964916 6590995.701013305, 479156.12284856086 6590995.701555116, 479154.96855967486 6590996.698668678, 479154.96633213764 6590996.700424761, 479153.5117932572 6590997.744808711, 479153.50948175875 6590997.746319827, 479153.08265186445 6590997.999439897, 479153.0823903312 6590997.999593299, 479151.99161476665 6590998.632373005, 479151.98805629124 6590998.634147826, 479150.5664318533 6590999.234561189, 479150.44088078337 6590999.297370405, 479150.43897845666 6590999.298244443, 479149.1586782236 6590999.8358027795, 479149.1542605118 6590999.837284411, 479146.1199031612 6591000.61097573, 479146.11736121826 6591000.611513384, 479143.0358192428 6591001.131675317, 479143.033225833 6591001.132003157, 479142.2906164418 6591001.194728996, 479142.197041256 6591001.2030386785, 479150.8664810703 6591009.513965336, 479150.88701768365 6591009.495978686, 479150.88773862814 6591009.495366071, 479151.1565370739 6591009.273795654, 479151.16061523615 6591009.270941951, 479151.16508939577 6591009.268765098, 479155.27304580866 6591007.656928637, 479155.66675120324 6591007.452081643, 479155.6673128057 6591007.45179652, 479157.2306414083 6591006.677621486, 479157.6717201814 6591006.393844491, 479159.1722233755 6591005.41377533, 479161.0042469484 6591003.943635313, 479162.0945122689 6591002.931398393, 479162.094568036 6591002.931346742, 479162.7100355116 6591002.3626746675, 479163.041060102 6591001.983999316, 479164.58973746083 6591000.212390547, 479164.92087093234 6590999.723163845, 479164.9217542502 6590999.72192404, 479164.96902060113 6590999.658845508, 479166.26549432246 6590997.854848375, 479166.4865160161 6590997.5072527565, 479166.48660769174 6590997.507109432, 479167.83088704513 6590995.417844961, 479169.9978277841 6590991.524230974, 479171.8967620868 6590987.439696817, 479173.71713826037 6590983.322530879, 479176.91489429364 6590975.8639592305, 479179.8441135997 6590968.262774125, 479182.5838961823 6590960.613601107, 479185.3873827554 6590952.362508602, 479187.96964517253 6590944.032342952, 479190.23591081845 6590935.623039164, 479191.8535808807 6590928.211260528, 479193.21869270556 6590920.7193111405, 479193.2187228781 6590920.719147965, 479193.91704695777 6590916.997004253, 479194.5203900048 6590913.370465477, 479194.53621911694 6590913.244366777, 479194.53626617225 6590913.244008429, 479195.77638439124 6590904.198877592, 479198.4954870124 6590883.906733551, 479201.6287708914 6590859.638423308, 479201.62883079867 6590859.637983521, 479201.64470715454 6590859.527224955, 479201.8672920741 6590857.879916791, 479203.66410949593 6590844.478550789, 479203.6641280468 6590844.478414667, 479206.43032392097 6590824.503295127, 479208.7521633605 6590806.809198086, 479211.88526073075 6590782.69947797, 479211.8852711924 6590782.699398259, 479214.5408882142 6590762.660904516, 479215.0021129485 6590759.081008226, 479215.3361782498 6590756.403971036, 479215.3361886088 6590756.403888896, 479216.25873441546 6590749.164650941, 479216.25877498934 6590749.16434446, 479219.9789428797 6590722.076985501, 479222.77782797266 6590700.723892306, 479226.21298933175 6590674.317584834, 479226.21435398964 6590674.3116378905, 479226.2292399179 6590674.266986541, 479226.61046852276 6590671.402837029, 479226.6104792091 6590671.402757508, 479229.5677000002 6590649.606367821, 479232.39896440785 6590627.271289904, 479232.3989969553 6590627.271041035, 479237.5663626882 6590588.937239964, 479237.5667191971 6590588.9351331955, 479237.7411832059 6590588.080080159, 479237.89984301105 6590587.225065461, 479238.05853171274 6590586.35412952, 479238.280770418 6590585.039827942, 479238.4872593165 6590583.7094722465, 479238.4873802503 6590583.708748384, 479238.72550139047 6590582.378207539, 479238.7256826316 6590582.377275407, 479238.93190947536 6590581.395235594, 479238.93212383176 6590581.39428726, 479239.40775931225 6590579.430330963, 479240.5810996241 6590574.488640594, 479240.5811445386 6590574.488453942, 479241.1836220624 6590572.017588562, 479241.1836501251 6590572.017474391, 479242.37268387625 6590567.218311553, 479242.37274419697 6590567.21807208, 479243.5933490731 6590562.450622956, 479243.5934170449 6590562.450362085, 479244.8614328156 6590557.667113673, 479244.861555113 6590557.666665591, 479246.4938310656 6590551.853991115, 479246.4938966922 6590551.853760752, 479248.173569196 6590546.041130261, 479248.17359139276 6590546.041053813, 479249.8690611433 6590540.228440454, 479249.8693927737 6590540.227373708, 479252.118688624 6590533.417182598, 479252.11893320276 6590533.416470553, 479253.3225509067 6590530.04312806, 479253.32291143393 6590530.042167008, 479254.5262607023 6590526.985666998, 479254.52657177247 6590526.984905959, 479255.80889127 6590523.960158044, 479255.80908220017 6590523.959717001, 479257.1387860912 6590520.950852253, 479257.1391163288 6590520.950129602, 479259.03845872293 6590516.927857134, 479259.0387897711 6590516.927177179, 479261.0328875434 6590512.952512709, 479261.0331634976 6590512.951975496, 479263.10623035935 6590509.009063456, 479263.10643198894 6590509.008686163, 479264.29324058385 6590506.823490489, 479264.29345828906 6590506.823096341, 479266.0707321694 6590503.658694206, 479245.15540583344 6590513.853696869, 479245.2102384688 6590513.969407602, 479245.21258095786 6590513.97630101, 479245.29127074126 6590514.340735084, 479245.29198625864 6590514.347466334, 479245.29177201184 6590514.600939, 479245.2912258529 6590514.6067775525, 479245.2436129437 6590514.860209948, 479245.24252907175 6590514.864389403, 479245.1633304409 6590515.101952909, 479245.16134042357 6590515.106633468, 479244.987264111 6590515.439168679, 479244.98470821074 6590515.443259836, 479244.7632599992 6590515.744070687, 479244.7626218397 6590515.744908038, 479244.52706500504 6590516.0435615685, 479243.3890153192 6590518.147184274, 479243.388927519 6590518.147345453, 479243.12728462473 6590518.624360033, 479240.63506711496 6590525.520661523, 479234.97989092726 6590542.975348416, 479230.1581750888 6590561.6872360725, 479228.59574456525 6590569.213869498, 479228.3528767889 6590572.523414812, 479228.3527995887 6590572.524297844, 479228.1775401525 6590574.250944521, 479228.17740651866 6590574.252063223, 479228.01842992735 6590575.408406033, 479228.0183691963 6590575.408826874, 479227.6688165321 6590577.721486041, 479227.66874308797 6590577.72194883, 479226.06480193237 6590587.368452448, 479225.42955421953 6590591.217545693, 479225.42829967116 6590591.222562027, 479225.4262479694 6590591.227306899, 479225.2996489401 6590591.464831994, 479225.2992023926 6590591.465641174, 479225.17261678487 6590591.687324086, 479225.17176035943 6590591.688737069, 479225.0293750437 6590591.9104065215, 479225.0262785141 6590591.9144660495, 479224.88394690887 6590592.07276675, 479224.8815961474 6590592.075119832, 479224.72347826505 6590592.217564873, 479224.71825816634 6590592.221377909, 479224.528567735 6590592.3321116455, 479224.5209573515 6590592.335304803, 479224.3471203391 6590592.382683238, 479224.34400031494 6590592.383365919, 479224.15437702945 6590592.414888691, 479224.14918175415 6590592.415315366, 479223.95958532987 6590592.415153761, 479223.9548184181 6590592.414787053, 479223.95016124065 6590592.413703452, 479223.6974331674 6590592.334277021, 479223.69136874354 6590592.3316450715, 479223.43869440444 6590592.1888498785, 479223.4337778843 6590592.185417776, 479223.2285295237 6590592.010978605, 479223.22513791703 6590592.007624075, 479223.2222877986 6590592.003796425, 479223.1118376525 6590591.829438068, 479223.10852495383 6590591.822444152, 479223.04585151107 6590591.633382562, 479222.9674573516 6590591.44427792, 479222.9658091257 6590591.439078095, 479222.9650750455 6590591.43367183, 479222.9487105091 6590591.09980986)))"
urbadm_ssr.8,8,11071568,S,0,"MULTIPOLYGON (((483100.40667864186 6586263.36636271, 483097.3636790222 6586268.048325971, 483100.38008405396 6586270.000324415, 483100.89508142264 6586270.302207031, 483114.98211369145 6586277.65723765, 483119.0737021958 6586279.708900246, 483124.98998264794 6586282.388060378, 483147.0340545627 6586290.943275641, 483147.0396033579 6586290.9460869795, 483147.044495419 6586290.949933733, 483147.04854119045 6586290.954666832, 483147.0515839072 6586290.960102892, 483147.0535056708 6586290.966031272, 483147.05423201714 6586290.972222259, 483147.053734802 6586290.978435968, 483147.0520332915 6586290.984431634, 483146.76230891974 6586291.720704535, 483147.6153343394 6586292.051758925, 483150.3534374599 6586285.132355174, 483148.62837196514 6586284.934279866, 483148.6235888043 6586284.9333514115, 483146.61091745604 6586284.378239073, 483146.6089084246 6586284.377612075, 483131.6263242715 6586279.146735798, 483131.62568633875 6586279.14650535, 483127.9799446729 6586277.7849847935, 483127.9776639598 6586277.784029566, 483119.99489308434 6586274.066347239, 483119.9939907447 6586274.065909413, 483114.3483839499 6586271.214883758, 483114.34766165935 6586271.214507218, 483108.7772185671 6586268.218525942, 483108.77635287854 6586268.21804266, 483100.5416123902 6586263.449697474, 483100.5408413727 6586263.449236237, 483100.40667864186 6586263.36636271)))"
